sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48216;BME280;34005;48.844;10.098;2022-07-22T00:02:59;97072.41;;;20.90;57.86
48216;BME280;34005;48.844;10.098;2022-07-22T00:06:34;97073.91;;;20.86;57.99
48216;BME280;34005;48.844;10.098;2022-07-22T01:19:03;97037.34;;;20.36;59.55
48216;BME280;34005;48.844;10.098;2022-07-22T01:21:56;97042.53;;;20.31;59.33
48216;BME280;34005;48.844;10.098;2022-07-22T01:24:45;97041.38;;;20.27;59.37
48216;BME280;34005;48.844;10.098;2022-07-22T01:27:21;97038.84;;;20.20;59.70
48216;BME280;34005;48.844;10.098;2022-07-22T01:32:50;97036.22;;;20.08;60.02
48216;BME280;34005;48.844;10.098;2022-07-22T01:36:02;97034.75;;;20.01;60.63
48216;BME280;34005;48.844;10.098;2022-07-22T01:38:47;97026.81;;;20.01;60.51
48216;BME280;34005;48.844;10.098;2022-07-22T01:41:21;97028.63;;;20.00;60.37
48216;BME280;34005;48.844;10.098;2022-07-22T01:44:01;97031.53;;;19.99;60.48
48216;BME280;34005;48.844;10.098;2022-07-22T01:46:45;97031.41;;;20.05;61.29
48216;BME280;34005;48.844;10.098;2022-07-22T01:49:26;97028.06;;;20.10;60.59
48216;BME280;34005;48.844;10.098;2022-07-22T01:52:07;97029.66;;;20.11;60.35
48216;BME280;34005;48.844;10.098;2022-07-22T01:55:41;97036.22;;;20.08;60.55
48216;BME280;34005;48.844;10.098;2022-07-22T02:06:41;97042.22;;;19.92;60.67
48216;BME280;34005;48.844;10.098;2022-07-22T02:09:53;97041.66;;;19.90;60.84
48216;BME280;34005;48.844;10.098;2022-07-22T02:30:01;97033.34;;;19.98;61.54
48216;BME280;34005;48.844;10.098;2022-07-22T02:33:19;97027.03;;;19.99;60.91
48216;BME280;34005;48.844;10.098;2022-07-22T02:36:30;97023.13;;;19.90;60.70
48216;BME280;34005;48.844;10.098;2022-07-22T02:40:19;97026.69;;;19.84;61.11
48216;BME280;34005;48.844;10.098;2022-07-22T03:51:12;97037.06;;;19.31;63.31
48216;BME280;34005;48.844;10.098;2022-07-22T03:54:01;97036.84;;;19.33;62.93
48216;BME280;34005;48.844;10.098;2022-07-22T03:56:52;97035.09;;;19.39;63.05
48216;BME280;34005;48.844;10.098;2022-07-22T03:59:42;97029.94;;;19.44;62.80
48216;BME280;34005;48.844;10.098;2022-07-22T04:02:32;97035.59;;;19.47;62.61
48216;BME280;34005;48.844;10.098;2022-07-22T04:05:36;97039.19;;;19.53;64.91
48216;BME280;34005;48.844;10.098;2022-07-22T04:08:33;97042.41;;;19.55;62.91
48216;BME280;34005;48.844;10.098;2022-07-22T04:11:18;97042.41;;;19.55;62.93
48216;BME280;34005;48.844;10.098;2022-07-22T04:13:46;97044.47;;;19.53;62.33
48216;BME280;34005;48.844;10.098;2022-07-22T04:16:13;97038.59;;;19.51;62.51
48216;BME280;34005;48.844;10.098;2022-07-22T04:18:41;97041.25;;;19.51;62.71
48216;BME280;34005;48.844;10.098;2022-07-22T04:21:08;97042.41;;;19.55;62.64
48216;BME280;34005;48.844;10.098;2022-07-22T04:23:37;97038.50;;;19.58;62.88
48216;BME280;34005;48.844;10.098;2022-07-22T04:26:05;97037.09;;;19.55;62.25
48216;BME280;34005;48.844;10.098;2022-07-22T04:28:33;97038.00;;;19.49;62.29
48216;BME280;34005;48.844;10.098;2022-07-22T04:31:01;97038.91;;;19.43;62.10
48216;BME280;34005;48.844;10.098;2022-07-22T04:33:29;97039.38;;;19.40;62.36
48216;BME280;34005;48.844;10.098;2022-07-22T04:35:56;97034.53;;;19.37;62.34
48216;BME280;34005;48.844;10.098;2022-07-22T04:38:24;97027.28;;;19.32;62.62
48216;BME280;34005;48.844;10.098;2022-07-22T04:40:53;97029.56;;;19.28;63.11
48216;BME280;34005;48.844;10.098;2022-07-22T04:43:21;97030.25;;;19.24;62.90
48216;BME280;34005;48.844;10.098;2022-07-22T04:45:49;97031.50;;;19.21;63.39
48216;BME280;34005;48.844;10.098;2022-07-22T04:48:17;97028.63;;;19.23;63.63
48216;BME280;34005;48.844;10.098;2022-07-22T04:50:44;97025.78;;;19.24;63.50
48216;BME280;34005;48.844;10.098;2022-07-22T04:53:12;97033.47;;;19.26;63.43
48216;BME280;34005;48.844;10.098;2022-07-22T04:55:40;97027.16;;;19.27;63.70
48216;BME280;34005;48.844;10.098;2022-07-22T04:58:09;97030.59;;;19.27;63.42
48216;BME280;34005;48.844;10.098;2022-07-22T05:00:42;97032.19;;;19.28;63.62
48216;BME280;34005;48.844;10.098;2022-07-22T05:03:10;97027.75;;;19.29;63.45
48216;BME280;34005;48.844;10.098;2022-07-22T05:05:37;97023.03;;;19.31;63.45
48216;BME280;34005;48.844;10.098;2022-07-22T05:08:05;97029.69;;;19.33;63.34
48216;BME280;34005;48.844;10.098;2022-07-22T05:10:33;97030.88;;;19.38;63.47
48216;BME280;34005;48.844;10.098;2022-07-22T05:13:00;97027.75;;;19.41;63.36
48216;BME280;34005;48.844;10.098;2022-07-22T05:15:29;97027.88;;;19.46;63.16
48216;BME280;34005;48.844;10.098;2022-07-22T05:17:57;97027.31;;;19.55;65.70
48216;BME280;34005;48.844;10.098;2022-07-22T05:20:24;97024.34;;;19.64;64.76
48216;BME280;34005;48.844;10.098;2022-07-22T05:22:52;97023.44;;;19.70;64.57
48216;BME280;34005;48.844;10.098;2022-07-22T05:25:20;97021.50;;;19.77;64.57
48216;BME280;34005;48.844;10.098;2022-07-22T05:27:52;97022.09;;;19.79;63.46
48216;BME280;34005;48.844;10.098;2022-07-22T05:30:21;97027.03;;;19.75;63.16
48216;BME280;34005;48.844;10.098;2022-07-22T05:32:51;97019.66;;;19.78;63.33
48216;BME280;34005;48.844;10.098;2022-07-22T05:35:19;97023.09;;;19.78;63.02
48216;BME280;34005;48.844;10.098;2022-07-22T05:37:47;97015.97;;;19.79;63.04
48216;BME280;34005;48.844;10.098;2022-07-22T05:40:15;97019.19;;;19.81;63.16
48216;BME280;34005;48.844;10.098;2022-07-22T05:42:43;97017.47;;;19.86;64.46
48216;BME280;34005;48.844;10.098;2022-07-22T05:45:10;97020.00;;;19.93;65.03
48216;BME280;34005;48.844;10.098;2022-07-22T05:47:38;97021.25;;;20.02;64.60
48216;BME280;34005;48.844;10.098;2022-07-22T05:50:08;97024.84;;;20.08;64.80
48216;BME280;34005;48.844;10.098;2022-07-22T05:52:35;97028.38;;;20.13;65.14
48216;BME280;34005;48.844;10.098;2022-07-22T05:55:04;97020.31;;;20.20;65.08
48216;BME280;34005;48.844;10.098;2022-07-22T05:57:32;97016.50;;;20.28;65.59
48216;BME280;34005;48.844;10.098;2022-07-22T05:59:59;97023.53;;;20.34;64.91
48216;BME280;34005;48.844;10.098;2022-07-22T06:02:27;97026.28;;;20.39;64.35
48216;BME280;34005;48.844;10.098;2022-07-22T06:04:55;97022.91;;;20.44;64.47
48216;BME280;34005;48.844;10.098;2022-07-22T06:07:24;97029.38;;;20.48;63.72
48216;BME280;34005;48.844;10.098;2022-07-22T06:09:53;97023.34;;;20.52;64.98
48216;BME280;34005;48.844;10.098;2022-07-22T06:12:20;97025.09;;;20.58;64.54
48216;BME280;34005;48.844;10.098;2022-07-22T06:14:48;97031.56;;;20.63;64.12
48216;BME280;34005;48.844;10.098;2022-07-22T06:17:15;97025.31;;;20.69;64.06
48216;BME280;34005;48.844;10.098;2022-07-22T06:19:43;97024.84;;;20.72;64.21
48216;BME280;34005;48.844;10.098;2022-07-22T06:22:10;97028.13;;;20.79;64.10
48216;BME280;34005;48.844;10.098;2022-07-22T06:24:39;97025.25;;;20.81;63.06
48216;BME280;34005;48.844;10.098;2022-07-22T06:27:07;97018.69;;;20.83;62.07
48216;BME280;34005;48.844;10.098;2022-07-22T06:29:35;97022.94;;;20.84;61.43
48216;BME280;34005;48.844;10.098;2022-07-22T06:32:03;97021.66;;;20.87;61.86
48216;BME280;34005;48.844;10.098;2022-07-22T06:34:30;97016.72;;;20.90;61.58
48216;BME280;34005;48.844;10.098;2022-07-22T06:36:58;97022.31;;;20.94;61.13
48216;BME280;34005;48.844;10.098;2022-07-22T06:39:26;97017.34;;;20.97;61.04
48216;BME280;34005;48.844;10.098;2022-07-22T06:41:55;97021.72;;;21.04;62.46
48216;BME280;34005;48.844;10.098;2022-07-22T06:44:22;97020.75;;;21.10;61.42
48216;BME280;34005;48.844;10.098;2022-07-22T06:46:50;97018.19;;;21.15;61.23
48216;BME280;34005;48.844;10.098;2022-07-22T06:49:18;97026.22;;;21.20;60.68
48216;BME280;34005;48.844;10.098;2022-07-22T06:51:50;97025.28;;;21.26;60.61
48216;BME280;34005;48.844;10.098;2022-07-22T06:54:17;97021.09;;;21.30;60.36
48216;BME280;34005;48.844;10.098;2022-07-22T06:56:45;97022.81;;;21.36;60.14
48216;BME280;34005;48.844;10.098;2022-07-22T06:59:14;97029.34;;;21.46;60.48
48216;BME280;34005;48.844;10.098;2022-07-22T07:01:41;97020.16;;;21.53;60.26
48216;BME280;34005;48.844;10.098;2022-07-22T07:04:11;97024.53;;;21.59;59.89
48216;BME280;34005;48.844;10.098;2022-07-22T07:06:39;97022.75;;;21.65;59.65
48216;BME280;34005;48.844;10.098;2022-07-22T07:11:35;97021.94;;;21.81;59.97
48216;BME280;34005;48.844;10.098;2022-07-22T07:14:03;97024.19;;;21.90;60.06
48216;BME280;34005;48.844;10.098;2022-07-22T07:16:32;97019.50;;;21.97;59.36
48216;BME280;34005;48.844;10.098;2022-07-22T07:19:00;97015.63;;;22.05;59.73
48216;BME280;34005;48.844;10.098;2022-07-22T07:21:28;97013.34;;;22.13;59.65
48216;BME280;34005;48.844;10.098;2022-07-22T07:23:56;97010.28;;;22.21;59.49
48216;BME280;34005;48.844;10.098;2022-07-22T07:26:24;97015.19;;;22.30;59.33
48216;BME280;34005;48.844;10.098;2022-07-22T07:28:52;97008.13;;;22.40;59.51
48216;BME280;34005;48.844;10.098;2022-07-22T07:31:20;97007.47;;;22.50;59.18
48216;BME280;34005;48.844;10.098;2022-07-22T07:33:49;97001.69;;;22.58;59.16
48216;BME280;34005;48.844;10.098;2022-07-22T07:36:17;97001.25;;;22.67;58.84
48216;BME280;34005;48.844;10.098;2022-07-22T07:38:45;97005.91;;;22.76;58.53
48216;BME280;34005;48.844;10.098;2022-07-22T07:41:13;96996.66;;;22.84;58.84
48216;BME280;34005;48.844;10.098;2022-07-22T07:43:40;96995.16;;;22.93;58.48
48216;BME280;34005;48.844;10.098;2022-07-22T07:46:08;96993.69;;;23.02;58.33
48216;BME280;34005;48.844;10.098;2022-07-22T07:48:36;97001.75;;;23.13;58.23
48216;BME280;34005;48.844;10.098;2022-07-22T07:51:05;96989.59;;;23.22;57.11
48216;BME280;34005;48.844;10.098;2022-07-22T07:53:33;96989.13;;;23.30;57.40
48216;BME280;34005;48.844;10.098;2022-07-22T07:56:01;96986.56;;;23.40;57.35
48216;BME280;34005;48.844;10.098;2022-07-22T07:58:29;96987.69;;;23.50;57.36
48216;BME280;34005;48.844;10.098;2022-07-22T08:01:04;96987.78;;;23.60;57.21
48216;BME280;34005;48.844;10.098;2022-07-22T08:03:32;96972.38;;;23.67;56.90
48216;BME280;34005;48.844;10.098;2022-07-22T08:06:00;96981.00;;;23.79;56.38
48216;BME280;34005;48.844;10.098;2022-07-22T08:08:29;96971.47;;;23.89;56.33
48216;BME280;34005;48.844;10.098;2022-07-22T08:10:56;96975.00;;;23.99;55.82
48216;BME280;34005;48.844;10.098;2022-07-22T08:13:26;96977.44;;;24.11;55.86
48216;BME280;34005;48.844;10.098;2022-07-22T08:15:55;96968.72;;;24.21;55.15
48216;BME280;34005;48.844;10.098;2022-07-22T08:18:24;96962.84;;;24.29;54.65
48216;BME280;34005;48.844;10.098;2022-07-22T08:20:51;96968.22;;;24.39;54.58
48216;BME280;34005;48.844;10.098;2022-07-22T08:23:19;96968.31;;;24.50;54.15
48216;BME280;34005;48.844;10.098;2022-07-22T08:25:48;96971.81;;;24.60;53.86
48216;BME280;34005;48.844;10.098;2022-07-22T08:28:15;96968.59;;;24.68;53.63
48216;BME280;34005;48.844;10.098;2022-07-22T08:30:43;96966.78;;;24.79;53.46
48216;BME280;34005;48.844;10.098;2022-07-22T08:33:11;96966.00;;;24.89;52.90
48216;BME280;34005;48.844;10.098;2022-07-22T08:35:38;96959.06;;;24.98;52.44
48216;BME280;34005;48.844;10.098;2022-07-22T08:38:06;96957.22;;;25.09;52.16
48216;BME280;34005;48.844;10.098;2022-07-22T08:40:34;96961.75;;;25.19;51.92
48216;BME280;34005;48.844;10.098;2022-07-22T08:43:03;96963.91;;;25.27;51.33
48216;BME280;34005;48.844;10.098;2022-07-22T08:45:31;96961.25;;;25.37;51.41
48216;BME280;34005;48.844;10.098;2022-07-22T08:47:59;96961.25;;;25.47;51.40
48216;BME280;34005;48.844;10.098;2022-07-22T08:50:29;96964.97;;;25.57;50.76
48216;BME280;34005;48.844;10.098;2022-07-22T08:52:57;96963.91;;;25.63;49.69
48216;BME280;34005;48.844;10.098;2022-07-22T08:55:25;96958.00;;;25.71;49.63
48216;BME280;34005;48.844;10.098;2022-07-22T08:57:52;96954.78;;;25.79;49.20
48216;BME280;34005;48.844;10.098;2022-07-22T09:00:22;96952.38;;;25.88;48.55
48216;BME280;34005;48.844;10.098;2022-07-22T09:02:50;96959.06;;;25.96;48.21
48216;BME280;34005;48.844;10.098;2022-07-22T09:05:17;96948.59;;;26.04;48.18
48216;BME280;34005;48.844;10.098;2022-07-22T09:08:05;96948.53;;;26.15;48.00
48216;BME280;34005;48.844;10.098;2022-07-22T09:10:35;96950.41;;;26.24;47.34
48216;BME280;34005;48.844;10.098;2022-07-22T09:13:04;96939.09;;;26.33;46.92
48216;BME280;34005;48.844;10.098;2022-07-22T09:15:35;96936.94;;;26.40;46.09
48216;BME280;34005;48.844;10.098;2022-07-22T09:18:04;96935.28;;;26.49;46.55
48216;BME280;34005;48.844;10.098;2022-07-22T09:20:33;96928.59;;;26.57;46.50
48216;BME280;34005;48.844;10.098;2022-07-22T09:23:03;96941.13;;;26.66;45.77
48216;BME280;34005;48.844;10.098;2022-07-22T09:25:36;96933.56;;;26.74;45.33
48216;BME280;34005;48.844;10.098;2022-07-22T09:28:14;96926.31;;;26.79;45.08
48216;BME280;34005;48.844;10.098;2022-07-22T09:30:52;96915.81;;;26.88;44.95
48216;BME280;34005;48.844;10.098;2022-07-22T09:33:23;96917.09;;;26.96;45.45
48216;BME280;34005;48.844;10.098;2022-07-22T09:35:52;96921.06;;;27.03;44.22
48216;BME280;34005;48.844;10.098;2022-07-22T09:38:28;96919.94;;;27.09;43.99
48216;BME280;34005;48.844;10.098;2022-07-22T09:40:58;96912.38;;;27.17;44.42
48216;BME280;34005;48.844;10.098;2022-07-22T09:43:26;96902.41;;;27.27;44.23
48216;BME280;34005;48.844;10.098;2022-07-22T09:46:00;96912.53;;;27.36;44.30
48216;BME280;34005;48.844;10.098;2022-07-22T09:48:28;96904.66;;;27.44;43.66
48216;BME280;34005;48.844;10.098;2022-07-22T09:50:56;96900.56;;;27.52;43.50
48216;BME280;34005;48.844;10.098;2022-07-22T09:53:27;96906.38;;;27.59;42.32
48216;BME280;34005;48.844;10.098;2022-07-22T09:55:56;96900.66;;;27.66;41.73
48216;BME280;34005;48.844;10.098;2022-07-22T09:58:25;96901.16;;;27.73;42.02
48216;BME280;34005;48.844;10.098;2022-07-22T10:00:54;96902.69;;;27.79;41.46
48216;BME280;34005;48.844;10.098;2022-07-22T10:03:30;96905.06;;;27.86;41.77
48216;BME280;34005;48.844;10.098;2022-07-22T10:05:58;96902.25;;;27.96;41.28
48216;BME280;34005;48.844;10.098;2022-07-22T10:08:27;96900.81;;;28.04;40.92
48216;BME280;34005;48.844;10.098;2022-07-22T13:53:14;96681.03;;;31.05;32.76
48216;BME280;34005;48.844;10.098;2022-07-22T14:01:35;96671.81;;;31.06;31.63
48216;BME280;34005;48.844;10.098;2022-07-22T21:28:00;96779.22;;;25.80;47.54
48216;BME280;34005;48.844;10.098;2022-07-22T21:30:50;96773.63;;;25.76;47.39
48216;BME280;34005;48.844;10.098;2022-07-22T21:33:30;96770.69;;;25.73;47.78
48216;BME280;34005;48.844;10.098;2022-07-22T21:39:01;96782.25;;;25.63;47.99
48216;BME280;34005;48.844;10.098;2022-07-22T21:41:48;96790.25;;;25.58;48.36
48216;BME280;34005;48.844;10.098;2022-07-22T21:50:15;96810.59;;;25.48;49.20
48216;BME280;34005;48.844;10.098;2022-07-22T21:53:01;96816.75;;;25.49;49.08
48216;BME280;34005;48.844;10.098;2022-07-22T21:55:47;96819.41;;;25.49;49.41
48216;BME280;34005;48.844;10.098;2022-07-22T22:01:28;96821.84;;;25.40;49.58
48216;BME280;34005;48.844;10.098;2022-07-22T22:26:28;96758.09;;;25.13;50.16
48216;BME280;34005;48.844;10.098;2022-07-22T22:29:23;96765.84;;;25.15;50.24
48216;BME280;34005;48.844;10.098;2022-07-22T22:32:29;96776.22;;;25.16;50.22
48216;BME280;34005;48.844;10.098;2022-07-22T22:35:25;96789.06;;;25.19;50.23
48216;BME280;34005;48.844;10.098;2022-07-22T22:38:24;96793.59;;;25.24;50.44
48216;BME280;34005;48.844;10.098;2022-07-22T22:52:09;96794.34;;;25.40;49.94
48216;BME280;34005;48.844;10.098;2022-07-22T22:57:58;96769.28;;;25.31;50.62
48216;BME280;34005;48.844;10.098;2022-07-22T23:00:38;96757.28;;;25.23;50.59
48216;BME280;34005;48.844;10.098;2022-07-22T23:03:13;96756.75;;;25.16;50.93
48216;BME280;34005;48.844;10.098;2022-07-22T23:06:03;96749.28;;;25.07;50.97
48216;BME280;34005;48.844;10.098;2022-07-22T23:09:21;96754.09;;;25.00;51.29
48216;BME280;34005;48.844;10.098;2022-07-22T23:12:19;96757.59;;;24.96;51.52
48216;BME280;34005;48.844;10.098;2022-07-22T23:17:54;96789.63;;;24.96;51.23
48216;BME280;34005;48.844;10.098;2022-07-22T23:23:31;96762.66;;;24.97;50.51
48216;BME280;34005;48.844;10.098;2022-07-22T23:29:19;96750.41;;;24.91;50.46
48216;BME280;34005;48.844;10.098;2022-07-22T23:34:54;96718.91;;;24.93;49.45
48216;BME280;34005;48.844;10.098;2022-07-22T23:48:44;96735.44;;;24.95;48.86
