sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-07-22T00:06:43;20.13
73876;DS18B20;62209;47.568;7.558;2022-07-22T00:21:49;19.94
73876;DS18B20;62209;47.568;7.558;2022-07-22T00:36:54;19.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T00:52:00;19.81
73876;DS18B20;62209;47.568;7.558;2022-07-22T01:07:05;19.69
73876;DS18B20;62209;47.568;7.558;2022-07-22T01:22:11;19.63
73876;DS18B20;62209;47.568;7.558;2022-07-22T01:37:16;19.56
73876;DS18B20;62209;47.568;7.558;2022-07-22T01:52:22;19.44
73876;DS18B20;62209;47.568;7.558;2022-07-22T02:07:27;19.38
73876;DS18B20;62209;47.568;7.558;2022-07-22T02:22:33;19.25
73876;DS18B20;62209;47.568;7.558;2022-07-22T02:37:39;19.19
73876;DS18B20;62209;47.568;7.558;2022-07-22T02:52:46;19.06
73876;DS18B20;62209;47.568;7.558;2022-07-22T03:07:51;19.06
73876;DS18B20;62209;47.568;7.558;2022-07-22T03:22:57;18.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T03:38:02;18.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T03:53:08;18.81
73876;DS18B20;62209;47.568;7.558;2022-07-22T04:08:15;18.81
73876;DS18B20;62209;47.568;7.558;2022-07-22T04:23:21;18.75
73876;DS18B20;62209;47.568;7.558;2022-07-22T04:38:26;18.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T04:53:32;19.00
73876;DS18B20;62209;47.568;7.558;2022-07-22T05:08:50;19.13
73876;DS18B20;62209;47.568;7.558;2022-07-22T05:23:56;19.31
73876;DS18B20;62209;47.568;7.558;2022-07-22T05:39:02;19.63
73876;DS18B20;62209;47.568;7.558;2022-07-22T05:54:07;19.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T06:09:14;20.13
73876;DS18B20;62209;47.568;7.558;2022-07-22T06:24:19;20.69
73876;DS18B20;62209;47.568;7.558;2022-07-22T06:39:29;21.25
73876;DS18B20;62209;47.568;7.558;2022-07-22T06:54:34;21.81
73876;DS18B20;62209;47.568;7.558;2022-07-22T07:09:40;22.13
73876;DS18B20;62209;47.568;7.558;2022-07-22T07:24:45;22.50
73876;DS18B20;62209;47.568;7.558;2022-07-22T07:39:51;23.19
73876;DS18B20;62209;47.568;7.558;2022-07-22T07:54:56;23.56
73876;DS18B20;62209;47.568;7.558;2022-07-22T08:10:17;24.00
73876;DS18B20;62209;47.568;7.558;2022-07-22T08:25:42;24.50
73876;DS18B20;62209;47.568;7.558;2022-07-22T08:40:49;24.94
73876;DS18B20;62209;47.568;7.558;2022-07-22T08:55:54;25.38
73876;DS18B20;62209;47.568;7.558;2022-07-22T09:11:00;25.69
73876;DS18B20;62209;47.568;7.558;2022-07-22T09:26:32;26.00
73876;DS18B20;62209;47.568;7.558;2022-07-22T09:41:57;26.38
73876;DS18B20;62209;47.568;7.558;2022-07-22T09:57:03;26.63
73876;DS18B20;62209;47.568;7.558;2022-07-22T10:12:09;26.56
73876;DS18B20;62209;47.568;7.558;2022-07-22T10:27:15;26.81
73876;DS18B20;62209;47.568;7.558;2022-07-22T10:43:06;27.06
73876;DS18B20;62209;47.568;7.558;2022-07-22T10:58:42;27.56
73876;DS18B20;62209;47.568;7.558;2022-07-22T11:13:47;27.56
73876;DS18B20;62209;47.568;7.558;2022-07-22T11:28:53;27.19
73876;DS18B20;62209;47.568;7.558;2022-07-22T11:44:00;28.06
73876;DS18B20;62209;47.568;7.558;2022-07-22T11:59:07;27.63
73876;DS18B20;62209;47.568;7.558;2022-07-22T12:14:15;28.19
73876;DS18B20;62209;47.568;7.558;2022-07-22T12:29:25;27.56
73876;DS18B20;62209;47.568;7.558;2022-07-22T12:44:31;28.19
73876;DS18B20;62209;47.568;7.558;2022-07-22T12:59:38;28.19
73876;DS18B20;62209;47.568;7.558;2022-07-22T13:14:44;26.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T13:29:49;26.31
73876;DS18B20;62209;47.568;7.558;2022-07-22T13:44:55;26.31
73876;DS18B20;62209;47.568;7.558;2022-07-22T14:00:01;26.25
73876;DS18B20;62209;47.568;7.558;2022-07-22T14:15:08;26.00
73876;DS18B20;62209;47.568;7.558;2022-07-22T14:30:14;25.75
73876;DS18B20;62209;47.568;7.558;2022-07-22T14:45:20;26.00
73876;DS18B20;62209;47.568;7.558;2022-07-22T15:00:26;25.81
73876;DS18B20;62209;47.568;7.558;2022-07-22T15:15:31;25.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T15:30:38;25.94
73876;DS18B20;62209;47.568;7.558;2022-07-22T15:45:44;25.75
73876;DS18B20;62209;47.568;7.558;2022-07-22T16:00:50;25.56
73876;DS18B20;62209;47.568;7.558;2022-07-22T16:15:55;25.38
73876;DS18B20;62209;47.568;7.558;2022-07-22T16:31:01;25.31
73876;DS18B20;62209;47.568;7.558;2022-07-22T16:46:06;25.31
73876;DS18B20;62209;47.568;7.558;2022-07-22T17:01:12;25.25
73876;DS18B20;62209;47.568;7.558;2022-07-22T17:16:18;24.81
73876;DS18B20;62209;47.568;7.558;2022-07-22T17:31:24;24.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T17:46:29;24.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T18:01:35;24.75
73876;DS18B20;62209;47.568;7.558;2022-07-22T18:16:42;24.63
73876;DS18B20;62209;47.568;7.558;2022-07-22T18:31:48;24.56
73876;DS18B20;62209;47.568;7.558;2022-07-22T18:46:53;24.31
73876;DS18B20;62209;47.568;7.558;2022-07-22T19:01:59;23.69
73876;DS18B20;62209;47.568;7.558;2022-07-22T19:17:05;23.75
73876;DS18B20;62209;47.568;7.558;2022-07-22T19:32:11;23.69
73876;DS18B20;62209;47.568;7.558;2022-07-22T19:47:16;23.69
73876;DS18B20;62209;47.568;7.558;2022-07-22T20:02:28;23.63
73876;DS18B20;62209;47.568;7.558;2022-07-22T20:17:34;23.63
73876;DS18B20;62209;47.568;7.558;2022-07-22T20:32:41;23.50
73876;DS18B20;62209;47.568;7.558;2022-07-22T20:47:47;23.44
73876;DS18B20;62209;47.568;7.558;2022-07-22T21:02:59;23.25
73876;DS18B20;62209;47.568;7.558;2022-07-22T21:18:05;23.25
73876;DS18B20;62209;47.568;7.558;2022-07-22T21:33:11;23.31
73876;DS18B20;62209;47.568;7.558;2022-07-22T21:48:17;23.25
73876;DS18B20;62209;47.568;7.558;2022-07-22T22:03:24;23.25
73876;DS18B20;62209;47.568;7.558;2022-07-22T22:18:31;23.13
73876;DS18B20;62209;47.568;7.558;2022-07-22T22:33:37;23.13
73876;DS18B20;62209;47.568;7.558;2022-07-22T22:48:43;23.13
73876;DS18B20;62209;47.568;7.558;2022-07-22T23:03:50;22.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T23:18:56;22.88
73876;DS18B20;62209;47.568;7.558;2022-07-22T23:34:02;22.63
73876;DS18B20;62209;47.568;7.558;2022-07-22T23:49:08;22.50
