sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:02:16;6.38;;6.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:06:33;5.19;;5.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:10:48;5.19;;5.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:15:05;4.86;;4.65;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:19:21;4.86;;4.65;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:23:37;4.86;;4.65;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:27:53;5.50;;5.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:32:09;5.50;;5.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:36:25;4.83;;4.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:40:41;4.83;;4.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:44:57;5.24;;5.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:49:12;5.24;;5.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:53:28;5.24;;5.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T00:57:45;4.49;;4.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:02:01;4.49;;4.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:06:17;98.17;;97.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:10:33;98.17;;97.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:14:49;71.83;;65.65;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:19:05;71.83;;65.65;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:23:21;71.83;;65.65;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:27:37;41.78;;40.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:31:53;41.78;;40.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:36:09;11.96;;11.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:40:25;11.96;;11.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:44:41;6.89;;6.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:48:57;6.89;;6.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:53:13;6.89;;6.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T01:57:29;5.40;;5.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:01:45;5.40;;5.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:06:01;5.49;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:10:17;5.49;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:14:33;5.08;;4.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:18:49;5.08;;4.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:23:05;5.08;;4.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:27:21;5.92;;5.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:31:37;5.92;;5.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:35:53;9.54;;7.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:40:09;9.54;;7.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:44:25;8.25;;7.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:48:41;8.25;;7.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:52:57;8.25;;7.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T02:57:13;7.20;;6.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:01:29;7.20;;6.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:05:45;6.26;;6.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:10:01;6.26;;6.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:14:17;6.63;;6.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:18:33;6.63;;6.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:22:49;6.63;;6.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:27:05;8.70;;7.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:31:21;8.70;;7.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:35:37;6.49;;6.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:39:53;6.49;;6.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:44:09;6.14;;5.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:48:25;6.14;;5.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:52:41;6.14;;5.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T03:56:57;6.14;;5.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:01:13;6.14;;5.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:05:29;6.64;;6.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:09:45;6.64;;6.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:14:01;5.34;;5.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:18:17;5.34;;5.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:22:33;5.34;;5.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:26:49;4.72;;4.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:31:05;4.72;;4.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:35:21;6.07;;5.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:39:37;6.07;;5.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:43:53;6.07;;5.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:48:09;5.11;;5.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:52:25;5.11;;5.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T04:56:41;7.72;;6.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:00:57;7.72;;6.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:05:13;5.40;;5.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:09:29;5.40;;5.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:13:45;5.40;;5.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:18:01;7.15;;6.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:22:17;7.15;;6.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:26:33;7.14;;6.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:30:49;7.14;;6.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:35:05;5.39;;5.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:39:21;5.39;;5.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:43:37;5.39;;5.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:47:53;6.42;;5.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:52:09;6.42;;5.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T05:56:25;4.47;;4.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:00:41;4.47;;4.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:04:57;4.82;;4.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:09:13;4.82;;4.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:13:29;4.82;;4.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:17:45;4.16;;4.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:22:01;4.16;;4.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:26:17;5.13;;4.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:30:33;5.13;;4.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:34:49;4.92;;4.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:39:05;4.92;;4.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:43:21;4.92;;4.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:47:37;5.07;;4.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:51:53;5.07;;4.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T06:56:09;5.33;;4.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:00:25;5.33;;4.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:04:41;7.02;;6.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:08:57;7.02;;6.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:13:13;7.02;;6.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:17:29;6.38;;6.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:21:45;6.38;;6.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:26:01;6.03;;5.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:30:17;6.03;;5.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:34:33;87.12;;72.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:38:49;87.12;;72.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:43:05;87.12;;72.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:47:21;4.78;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:51:37;4.78;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T07:55:53;4.43;;4.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:00:10;4.43;;4.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:04:25;5.43;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:08:41;5.43;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:12:58;5.43;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:17:13;22.36;;21.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:21:29;22.36;;21.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:25:45;12.32;;11.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:30:02;12.32;;11.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:34:17;15.49;;14.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:38:33;15.49;;14.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:42:50;15.49;;14.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:47:05;8.70;;8.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:51:21;8.70;;8.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:55:44;9.43;;8.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T08:59:56;9.43;;8.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:04:09;7.56;;6.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:08:25;7.56;;6.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:12:54;7.56;;6.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:16:57;6.51;;6.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:21:13;6.51;;6.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:25:33;4.87;;4.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:29:48;4.87;;4.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:34:02;4.09;;4.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:38:19;4.09;;4.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:42:43;4.09;;4.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:46:49;3.20;;3.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:51:05;3.20;;3.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:55:22;3.96;;3.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T09:59:37;3.96;;3.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:03:53;3.96;;3.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:08:10;21.31;;19.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:12:25;21.31;;19.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:16:41;18.01;;17.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:21:04;18.01;;17.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:25:14;10.52;;10.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:29:30;10.52;;10.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:33:50;10.52;;10.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:38:03;7.70;;7.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:42:17;7.70;;7.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:50:53;5.35;;5.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:55:18;5.84;;5.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T10:59:22;5.84;;5.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:03:38;5.84;;5.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:07:54;3.49;;3.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:12:12;3.49;;3.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:16:26;4.36;;3.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:20:42;4.36;;3.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:24:59;3.92;;3.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:29:18;3.92;;3.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:33:30;3.92;;3.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:37:54;3.85;;3.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:42:02;3.85;;3.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:46:18;3.78;;3.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:50:34;3.78;;3.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:54:50;5.85;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T11:59:06;5.85;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:03:22;5.85;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:07:38;3.18;;3.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:11:55;3.18;;3.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:16:16;3.58;;3.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:20:26;3.58;;3.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:24:45;4.23;;4.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:33:14;4.23;;4.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:37:34;26.45;;23.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:41:47;26.45;;23.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:46:02;15.39;;14.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:50:27;15.39;;14.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:54:34;12.13;;11.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T12:58:50;12.13;;11.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:03:06;12.13;;11.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:07:22;11.34;;10.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:11:38;11.34;;10.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:15:54;10.98;;10.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:20:10;10.98;;10.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:24:26;10.09;;9.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:28:42;10.09;;9.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:32:58;10.09;;9.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:37:14;10.03;;9.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:41:30;10.03;;9.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:45:46;10.23;;9.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:50:02;10.23;;9.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:54:18;9.93;;9.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T13:58:34;9.93;;9.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:02:50;9.93;;9.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:07:06;10.06;;9.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:11:22;10.06;;9.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:15:38;8.36;;8.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:19:54;8.36;;8.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:24:10;7.93;;7.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:28:26;7.93;;7.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:32:42;7.93;;7.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:36:58;6.97;;6.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:41:14;6.97;;6.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:45:30;7.74;;7.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:49:46;7.74;;7.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:54:02;9.39;;8.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T14:58:18;9.39;;8.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:02:34;9.39;;8.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:06:50;7.14;;6.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:11:06;7.14;;6.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:15:22;7.05;;6.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:19:38;7.05;;6.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:23:54;7.05;;6.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:28:10;7.00;;6.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:32:26;7.00;;6.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:36:42;8.48;;7.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:40:58;8.48;;7.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:45:14;6.96;;6.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:49:30;6.96;;6.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:53:46;6.96;;6.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T15:58:02;5.82;;5.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:02:18;5.82;;5.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:06:34;8.85;;7.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:10:50;8.85;;7.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:15:06;6.91;;6.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:19:22;6.91;;6.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:23:38;6.91;;6.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:27:54;7.98;;7.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:32:10;7.98;;7.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:36:26;5.92;;5.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:40:42;5.92;;5.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:44:58;5.49;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:49:14;5.49;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:53:30;5.49;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T16:57:46;5.68;;5.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:02:02;5.68;;5.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:06:18;4.75;;4.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:10:34;4.75;;4.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:14:50;5.89;;5.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:19:06;5.89;;5.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:23:22;5.89;;5.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:27:38;4.47;;4.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:31:54;4.47;;4.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:36:10;4.74;;4.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:40:26;4.74;;4.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:44:42;4.98;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:48:58;4.98;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:53:14;4.98;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T17:57:30;5.90;;5.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:01:46;5.90;;5.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:06:02;7.06;;6.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:10:18;7.06;;6.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:14:34;4.50;;4.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:18:50;4.50;;4.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:23:06;4.50;;4.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:27:22;7.21;;6.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:31:38;7.21;;6.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:35:54;6.13;;5.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:40:10;6.13;;5.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:44:26;4.41;;4.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:48:42;4.41;;4.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:52:58;4.41;;4.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T18:57:14;4.38;;4.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T19:01:30;4.38;;4.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T19:05:46;5.72;;4.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-07-22T19:10:02;5.72;;4.91;;;;;;;
