sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:01:15;46.75;29.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:03:45;48.00;29.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:06:14;45.00;27.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:08:44;47.00;30.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:11:13;47.75;29.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:13:42;46.00;29.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:16:13;50.00;30.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:18:43;48.50;30.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:21:12;47.50;27.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:23:42;48.50;30.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:26:12;50.75;32.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:28:42;48.00;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:31:11;46.75;30.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:33:40;50.00;30.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:36:10;50.50;31.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:38:39;47.00;30.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:41:09;53.00;32.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:44:21;48.75;33.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:46:32;51.00;31.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:49:04;50.50;31.75;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:51:34;51.00;33.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:54:06;54.25;34.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:56:36;52.00;32.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T00:59:08;51.75;31.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:01:39;51.50;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:04:09;49.00;32.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:06:39;54.75;32.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:09:13;48.50;31.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:11:43;48.25;32.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:14:13;50.75;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:16:42;43.25;29.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:19:16;51.25;31.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:21:46;43.75;29.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:24:16;49.50;29.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:26:45;46.25;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:29:17;43.75;28.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:31:46;49.50;30.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:34:15;45.25;30.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:36:45;46.50;29.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:39:15;47.50;30.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:41:45;45.75;30.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:44:14;47.50;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:46:43;45.00;30.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:49:14;48.75;29.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:51:45;49.50;31.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:54:15;45.25;30.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:56:45;46.25;29.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T01:59:15;47.75;29.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:01:45;45.75;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:04:16;50.00;32.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:06:53;49.75;34.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:09:22;52.50;33.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:11:53;49.75;34.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:14:24;53.75;34.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:16:53;51.00;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:19:23;50.50;32.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:21:53;54.75;33.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:24:23;51.25;32.25;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:26:53;52.75;35.25;24.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:29:22;55.00;37.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:31:52;55.50;36.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:34:21;56.00;38.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:36:51;56.75;37.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:39:21;54.00;35.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:41:51;54.75;36.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:44:20;52.00;35.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:46:51;50.75;35.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:49:27;56.25;38.25;25.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:51:58;55.25;36.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:54:28;54.25;36.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:56:57;51.75;34.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T02:59:26;52.00;32.75;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:01:56;48.25;32.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:04:25;46.25;28.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:06:55;55.50;31.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:09:24;44.00;28.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:11:54;45.50;31.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:14:24;47.25;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:16:54;51.25;32.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:19:24;47.00;33.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:21:55;46.25;30.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:24:25;49.00;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:26:54;47.00;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:29:25;50.75;32.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:31:56;47.75;33.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:34:51;50.50;33.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:37:31;48.75;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:40:01;47.50;30.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:42:32;47.25;31.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:45:02;51.00;33.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:47:38;47.25;31.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:50:07;49.50;29.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:52:37;44.75;30.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:55:10;48.00;31.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T03:57:40;46.00;29.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:00:21;49.50;31.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:02:50;45.00;30.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:05:39;47.75;31.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:08:09;42.00;29.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:10:39;48.25;30.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:13:08;48.75;29.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:15:44;44.50;27.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:18:15;45.25;29.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:20:46;47.25;28.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:23:21;45.00;27.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:26:00;45.00;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:28:35;43.50;29.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:31:05;43.50;25.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:33:38;42.25;26.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:36:07;46.50;30.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:38:37;44.75;28.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:41:08;45.00;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:43:38;45.00;29.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:46:08;48.00;29.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:48:41;47.25;32.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:51:12;47.00;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:53:44;45.00;30.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:56:20;45.50;30.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T04:58:50;46.25;29.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:01:24;45.25;30.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:03:55;47.00;31.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:06:24;51.50;31.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:08:54;48.50;32.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:11:27;48.50;31.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:13:57;49.75;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:16:26;45.00;29.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:18:56;46.50;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:21:26;46.75;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:23:56;50.25;30.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:26:26;49.50;30.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:28:57;47.50;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:31:29;45.50;26.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:33:58;45.50;30.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:36:34;48.00;31.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:39:05;42.75;29.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:41:34;50.00;32.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:44:05;49.75;32.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:46:35;48.75;31.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:49:05;47.00;31.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:51:49;46.75;29.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:54:19;50.25;31.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:56:49;50.75;32.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T05:59:19;45.50;30.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:01:49;45.75;29.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:04:37;45.50;30.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:07:07;51.25;35.00;22.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:09:39;46.50;31.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:12:11;47.75;31.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:14:41;50.50;34.75;24.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:17:10;50.50;32.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:19:40;51.75;33.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:22:10;51.25;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:24:40;50.50;33.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:27:09;51.75;34.75;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:29:39;48.50;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:32:09;48.25;34.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:34:39;54.25;36.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:37:09;50.75;34.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:39:39;51.00;33.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:42:32;51.00;34.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:45:20;45.75;30.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:48:02;52.50;34.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:50:33;50.00;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:53:10;47.25;31.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:55:41;49.50;31.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T06:58:12;52.25;33.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:00:42;51.25;34.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:03:21;53.00;34.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:06:08;50.50;34.50;23.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:09:00;52.00;34.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:11:33;50.25;33.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:14:11;53.50;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:16:42;51.50;35.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:19:12;51.00;34.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:21:42;47.25;31.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:24:17;48.50;32.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:26:47;48.75;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:29:17;47.50;33.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:31:52;51.50;34.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:34:21;48.75;30.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:36:53;45.50;28.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:39:23;48.50;30.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:41:54;46.50;30.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:44:24;45.50;30.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:46:53;45.00;30.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:49:25;44.50;27.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:51:54;45.75;28.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:54:25;48.25;30.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:57:12;46.00;29.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T07:59:42;44.75;29.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:02:12;43.50;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:04:42;49.75;30.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:07:19;52.25;26.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:09:49;39.25;25.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:13:03;46.25;29.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:15:53;44.50;27.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:18:35;48.00;29.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:21:05;49.25;27.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:23:55;45.00;30.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:26:25;41.75;27.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:29:00;45.75;30.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:31:30;46.25;28.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:34:08;49.50;31.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:36:39;47.50;29.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:39:09;47.50;31.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:41:45;47.75;29.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:44:15;45.75;28.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:46:45;45.75;28.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:49:20;46.00;29.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:51:53;43.75;26.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:54:26;42.00;26.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:57:00;43.00;29.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T08:59:30;43.50;24.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:02:04;48.50;26.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:07:28;51.25;26.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:10:04;47.75;29.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:12:59;48.25;29.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:16:03;45.00;28.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:18:49;45.75;30.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:21:45;50.25;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:27:24;45.75;28.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:30:17;47.50;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:32:53;40.75;25.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:35:41;47.00;27.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:38:20;43.00;25.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:40:57;42.00;28.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:43:28;45.25;29.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:46:03;40.25;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:49:08;44.50;27.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:51:45;44.25;28.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:54:18;45.25;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:56:48;43.25;29.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T09:59:18;44.00;30.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:02:08;44.50;30.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:04:38;46.00;29.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:07:12;47.50;29.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:09:44;48.50;31.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:12:15;46.25;30.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:14:48;47.00;28.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:17:18;48.00;30.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:19:47;41.75;27.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:25:06;45.50;27.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:30:16;45.75;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:33:01;44.25;28.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:35:31;47.25;29.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:38:05;43.75;28.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:43:19;45.50;28.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:45:54;45.75;29.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:51:11;41.00;28.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:56:18;45.00;30.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T10:58:52;46.50;31.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:01:24;44.00;30.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:03:54;44.00;29.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:06:26;48.00;29.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:08:57;48.75;29.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:11:39;44.50;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:14:14;44.00;30.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:16:45;46.00;29.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:19:23;45.25;29.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:22:04;43.25;28.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:24:35;44.25;27.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:27:16;41.50;24.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:29:50;36.25;20.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:32:24;40.25;23.50;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:34:57;38.25;21.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:37:27;39.25;21.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:40:04;33.00;18.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:42:35;32.25;16.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:45:04;32.50;15.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:47:34;33.25;18.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:50:04;34.00;14.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:52:33;26.75;13.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:55:13;33.00;15.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T11:57:47;35.00;14.25;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:00:18;25.75;13.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:02:47;25.50;12.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:05:17;27.75;13.25;8.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:08:02;30.50;12.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:10:32;24.75;11.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:13:01;34.50;9.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:15:31;27.00;10.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:18:17;25.25;11.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:20:50;31.25;12.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:23:22;25.75;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:25:55;27.50;10.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:28:26;24.00;11.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:30:56;21.00;8.25;5.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:33:25;25.50;12.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:36:00;24.50;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:38:31;22.00;9.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:41:21;23.25;8.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:43:52;24.50;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:46:22;26.00;7.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:48:53;22.00;8.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:51:22;22.00;7.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:53:52;23.00;8.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:56:22;23.75;9.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T12:58:52;19.25;6.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:01:22;24.50;8.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:03:51;26.00;7.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:06:22;23.25;8.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:08:52;18.75;5.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:11:24;21.25;7.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:13:54;22.00;7.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:16:25;28.75;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:18:55;23.50;5.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:21:24;20.00;8.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:23:54;21.50;7.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:26:26;23.00;5.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-07-22T13:28:56;28.75;12.75;8.75
