sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:04:15;1.50;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:09:18;2.00;2.00;0.75
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:14:23;2.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:19:26;0.50;0.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:24:28;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:29:32;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:34:35;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:39:38;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:44:42;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:49:46;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:54:49;2.00;0.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T00:59:54;3.00;3.00;1.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:04:57;1.25;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:10:01;1.00;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:15:06;0.75;0.75;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:20:11;3.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:25:14;1.25;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:30:17;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:35:22;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:40:25;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:45:28;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:50:32;2.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T01:55:35;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:00:38;2.00;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:05:42;1.25;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:10:57;1.50;1.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:16:00;2.25;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:21:05;1.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:26:08;2.00;1.25;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:31:11;0.75;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:36:15;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:41:18;2.00;2.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:46:27;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:51:38;2.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T02:56:41;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:01:44;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:06:49;1.25;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:11:55;0.75;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:16:58;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:22:02;1.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:27:06;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:32:09;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:37:19;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:42:22;0.50;0.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:47:25;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:52:30;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T03:57:36;2.00;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:02:47;0.50;0.50;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:08:13;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:13:15;1.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:18:23;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:23:28;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:28:39;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:33:42;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:38:46;0.50;0.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:43:49;0.25;0.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:48:56;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:54:02;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T04:59:11;1.25;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:04:14;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:09:20;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:14:25;2.25;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:19:28;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:24:32;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:29:36;2.50;1.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:34:39;1.00;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:39:43;0.50;0.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:44:47;2.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:49:50;1.25;1.25;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:54:54;2.00;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T05:59:57;1.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:05:00;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:10:06;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:15:09;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:20:13;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:25:17;3.00;3.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:30:42;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:35:46;1.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:40:51;1.25;1.25;0.75
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:46:08;1.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:51:21;2.00;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T06:56:30;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:01:33;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:06:37;2.00;1.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:11:50;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:17:12;1.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:22:16;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:27:20;2.50;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:32:27;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:37:30;2.75;1.75;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:42:35;1.25;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:47:46;1.25;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:52:49;2.00;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T07:57:56;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:03:01;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:08:09;1.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:13:18;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:18:37;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:23:43;0.25;0.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:28:48;1.00;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:33:50;1.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:39:00;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:44:07;1.50;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:49:12;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:54:25;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T08:59:30;1.50;1.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:04:49;1.50;1.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:09:54;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:14:58;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:20:28;3.00;2.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:25:50;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:30:58;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:36:06;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:41:10;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:46:18;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:51:58;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T09:57:10;2.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:02:15;1.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:07:20;1.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:12:23;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:17:30;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:22:47;2.00;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:28:01;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:33:08;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:38:13;0.25;0.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:43:17;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:48:22;1.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:53:38;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T10:58:52;0.50;0.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:09:30;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:14:34;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:19:39;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:24:42;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:29:53;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:35:10;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:40:21;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:45:24;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:50:31;0.25;0.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T11:55:34;1.50;1.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:00:37;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:05:42;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:10:45;2.00;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:15:48;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:20:52;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:25:58;1.00;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:31:03;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:36:07;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:41:23;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:46:27;1.25;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:51:32;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T12:56:35;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:01:38;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:06:42;1.25;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:11:45;0.25;0.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:16:48;2.00;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:21:53;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:26:55;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:31:58;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:37:22;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:42:25;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:47:28;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:52:32;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T13:57:35;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:02:38;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:07:42;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:12:46;2.00;2.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:17:49;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:22:53;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:27:55;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:33:18;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:38:23;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:43:26;1.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:48:36;0.25;0.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:53:40;2.00;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T14:58:43;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:03:46;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:08:50;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:13:53;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:18:56;1.25;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:24:00;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:29:04;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:34:07;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:39:11;0.25;0.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:44:14;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:49:17;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:54:21;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T15:59:24;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:04:36;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:09:40;1.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:14:43;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:19:46;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:24:50;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:29:52;1.25;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:34:55;2.50;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:39:59;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:45:09;1.00;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:50:13;2.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T16:55:17;1.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:00:19;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:05:22;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:10:26;1.25;1.25;0.50
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:15:29;0.75;0.75;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:20:32;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:25:36;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:30:39;1.50;1.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:35:42;1.00;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:40:46;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:45:49;2.00;1.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:50:52;2.00;2.00;1.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T17:55:56;1.25;1.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:01:18;1.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:06:21;1.25;1.25;0.75
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:11:26;1.75;1.75;0.75
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:16:28;3.00;2.25;0.75
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:21:31;1.50;1.50;1.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:26:35;7.50;5.75;3.25
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:31:39;4.00;3.00;1.75
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:36:41;5.20;4.20;3.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:41:46;8.00;7.20;4.60
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:46:49;5.40;5.40;3.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:51:53;8.00;6.60;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T18:56:57;7.00;6.00;4.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:02:00;6.20;6.20;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:07:02;8.80;7.00;5.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:12:09;4.60;4.60;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:17:12;6.40;6.40;5.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:22:15;6.75;6.50;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:27:20;6.60;6.60;5.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:32:23;6.00;6.00;4.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:37:27;7.40;6.00;4.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:42:31;8.60;8.60;5.60
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:47:35;10.60;10.60;8.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:52:38;7.80;7.80;5.40
14880;PMS7003;7533;51.278;12.588;2022-07-22T19:57:43;11.20;9.20;6.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:02:45;9.80;9.20;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:07:48;11.00;11.00;9.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:12:53;13.60;13.20;8.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:17:57;8.80;8.80;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:22:59;9.40;8.40;5.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:28:03;11.40;9.40;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:33:06;10.80;9.80;6.40
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:38:09;12.40;10.80;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:43:14;10.40;9.80;7.40
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:48:18;8.80;8.80;6.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:53:21;12.40;9.80;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T20:58:32;10.80;9.40;7.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:03:35;10.20;9.00;6.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:08:37;10.20;8.00;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:13:42;9.80;9.20;6.60
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:18:48;10.80;10.20;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:23:51;9.00;7.60;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:28:55;10.00;9.60;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:33:58;7.80;7.60;5.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:39:01;12.60;10.20;7.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:44:05;8.80;8.80;5.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:49:08;9.00;9.00;6.60
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:54:12;8.80;8.00;5.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T21:59:16;9.40;9.40;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:04:19;10.20;9.60;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:09:22;12.00;11.40;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:14:27;12.00;10.40;7.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:19:30;14.40;11.40;7.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:24:33;10.00;9.40;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:29:37;10.80;9.20;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:34:40;13.60;9.60;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:39:42;10.40;9.60;6.80
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:44:46;9.40;9.40;7.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:49:49;8.60;8.00;5.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:54:52;11.60;10.20;7.60
14880;PMS7003;7533;51.278;12.588;2022-07-22T22:59:56;11.00;9.40;5.40
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:04:59;12.40;9.60;6.40
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:10:02;10.40;10.00;6.60
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:15:08;8.00;8.00;6.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:20:11;8.80;8.80;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:25:14;8.40;8.40;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:30:18;13.20;11.40;7.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:35:21;9.80;8.20;5.60
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:40:24;14.00;10.20;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:45:28;7.80;7.40;5.20
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:50:31;12.00;9.60;6.00
14880;PMS7003;7533;51.278;12.588;2022-07-22T23:55:34;8.80;8.40;5.60
