sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-07-22T00:00:32;39.52;35.36;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:02:10;39.81;36.45;43.58;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:03:48;39.62;35.94;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:05:26;39.55;35.36;42.71;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:07:04;40.08;36.20;44.43;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:08:42;39.82;36.20;42.53;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:10:20;39.85;35.59;43.04;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:11:57;40.29;35.04;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:13:36;40.59;35.94;44.35;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:15:14;40.68;35.59;47.12;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:16:52;41.24;36.77;44.31;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:18:30;41.81;37.70;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:20:08;42.55;38.81;50.80;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:21:47;42.03;38.67;44.19;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:23:25;41.83;39.70;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:25:03;41.66;38.21;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:26:42;41.70;39.70;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:28:21;41.91;39.81;47.81;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:29:59;41.79;39.70;43.99;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:31:37;41.72;39.70;44.43;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:33:15;41.86;39.58;47.02;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:34:53;41.52;39.34;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:36:31;42.04;38.95;47.32;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:38:09;41.36;38.81;43.39;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:39:47;41.43;39.21;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:41:25;40.52;36.45;43.54;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:43:03;40.26;35.94;44.52;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:44:41;40.16;36.10;44.51;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:46:19;40.57;36.91;45.11;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:47:58;41.07;36.91;47.59;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:49:37;39.98;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:51:16;40.05;36.91;42.90;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:52:54;40.01;34.31;43.68;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:54:33;39.26;34.31;43.09;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:56:14;40.16;35.04;45.01;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:57:53;40.08;34.31;43.09;;
43787;Laerm;29409;49.306;8.500;2022-07-22T00:59:30;39.80;33.90;42.88;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:01:09;39.94;35.04;58.30;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:02:47;39.75;35.04;54.17;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:04:25;39.53;34.69;44.97;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:06:04;39.40;34.69;43.09;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:07:42;39.33;35.36;42.53;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:09:20;39.76;35.04;44.80;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:12:46;39.61;34.31;42.53;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:14:24;39.39;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:16:02;39.89;35.94;43.09;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:17:42;39.82;33.90;42.59;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:19:20;39.63;34.31;42.22;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:20:58;40.50;36.69;44.15;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:22:35;40.46;36.20;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:24:13;40.26;36.20;44.27;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:25:51;40.37;36.20;43.90;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:27:29;40.59;36.45;44.65;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:29:07;40.17;36.69;44.80;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:30:45;40.52;36.20;44.31;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:32:23;44.15;31.68;76.14;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:34:01;40.03;32.93;43.90;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:35:39;40.49;36.56;47.72;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:37:17;42.17;36.45;56.00;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:38:54;41.46;37.70;43.58;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:40:34;41.97;39.46;43.49;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:42:13;42.24;40.03;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:43:51;42.38;40.23;47.18;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:45:29;42.26;39.92;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:47:08;42.16;39.70;45.69;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:48:46;41.99;39.81;43.64;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:50:24;41.86;39.81;43.42;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:52:03;42.52;40.23;49.51;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:53:41;41.89;38.67;43.54;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:55:18;42.16;38.95;45.91;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:56:56;40.50;36.91;43.37;;
43787;Laerm;29409;49.306;8.500;2022-07-22T01:58:34;40.32;35.36;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:00:13;40.15;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:01:52;40.80;36.20;45.14;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:03:30;40.17;35.04;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:05:08;40.66;35.94;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:06:47;40.61;36.45;44.72;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:08:24;40.36;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:10:02;40.77;36.20;43.63;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:11:41;40.64;35.36;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:13:18;40.26;36.20;47.61;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:14:56;39.63;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:16:34;40.59;36.69;43.58;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:18:13;40.99;38.05;43.54;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:19:52;40.88;36.69;45.23;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:21:29;40.66;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:23:08;41.59;38.67;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:24:46;41.34;38.05;45.48;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:26:24;41.62;38.18;47.04;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:28:01;41.00;38.05;44.03;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:29:39;40.37;37.12;42.93;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:31:17;40.77;37.12;45.23;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:32:58;40.81;37.52;44.83;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:34:36;41.17;36.69;49.96;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:36:13;40.52;37.12;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:37:51;40.72;35.36;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:39:29;40.82;36.45;45.54;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:41:08;40.54;37.52;43.24;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:42:45;40.65;36.91;44.54;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:44:24;41.52;38.05;45.51;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:46:04;43.69;37.52;60.71;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:47:48;41.98;37.70;50.90;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:49:27;40.43;36.45;44.73;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:51:05;41.00;37.12;45.20;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:52:43;40.65;37.70;43.24;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:54:21;41.09;37.88;45.63;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:55:59;41.00;37.88;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:57:37;42.51;37.32;51.99;;
43787;Laerm;29409;49.306;8.500;2022-07-22T02:59:16;41.09;37.12;44.80;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:00:56;40.54;37.52;43.00;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:02:34;40.48;37.70;45.01;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:04:12;41.23;38.05;48.29;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:05:50;41.86;39.21;46.02;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:07:28;42.71;39.70;50.59;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:09:06;43.30;40.13;53.55;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:10:44;42.43;40.62;46.13;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:12:22;42.44;40.43;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:13:59;42.50;39.81;44.73;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:15:37;42.35;39.92;46.64;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:17:16;42.30;40.03;46.13;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:18:53;42.43;40.33;46.06;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:20:32;42.41;40.13;44.83;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:22:10;44.35;40.03;56.33;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:23:49;43.98;38.81;55.32;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:25:31;42.39;38.37;47.76;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:27:10;41.43;38.21;45.33;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:28:50;41.67;38.52;47.77;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:30:28;42.10;38.21;46.57;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:32:06;41.94;38.37;48.03;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:33:44;41.41;38.21;44.54;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:35:22;43.58;38.52;56.12;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:37:00;45.79;38.95;57.57;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:38:38;43.65;38.52;56.24;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:40:16;46.98;38.05;65.24;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:41:54;42.31;38.95;50.80;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:43:32;42.71;39.08;52.54;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:45:10;42.83;38.21;53.20;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:46:49;43.71;39.46;55.63;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:48:27;43.51;39.08;53.41;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:50:06;42.87;39.34;52.94;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:51:44;42.70;39.81;49.50;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:53:22;41.97;39.21;47.00;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:55:00;41.90;38.21;47.52;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:56:38;41.95;38.67;49.04;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:58:17;42.60;39.58;48.08;;
43787;Laerm;29409;49.306;8.500;2022-07-22T03:59:56;42.98;38.21;50.33;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:01:34;43.25;39.78;59.57;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:03:12;43.02;40.13;55.35;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:04:50;42.41;39.92;46.73;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:06:28;42.92;40.03;50.41;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:08:07;42.47;39.08;49.19;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:09:44;43.29;40.43;48.36;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:11:22;43.67;39.81;54.55;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:13:00;43.27;39.58;50.20;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:14:39;42.67;39.11;45.91;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:16:17;42.39;39.46;48.20;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:17:56;43.10;39.81;50.37;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:19:34;44.09;39.81;51.21;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:21:12;44.03;40.23;53.72;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:22:50;42.29;39.21;47.34;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:24:28;42.82;39.46;49.49;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:26:06;44.82;40.71;56.01;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:27:44;44.39;40.89;58.70;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:29:22;42.79;39.81;45.17;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:31:01;43.03;40.23;48.99;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:32:39;43.64;40.43;54.21;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:34:17;43.63;39.92;51.28;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:35:55;43.98;41.75;47.61;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:37:34;44.22;42.03;54.78;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:39:12;47.52;42.22;61.65;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:40:49;45.52;41.89;66.56;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:42:27;44.14;41.53;51.56;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:44:09;44.09;41.53;50.27;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:45:46;45.04;41.53;57.73;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:47:24;44.42;41.68;53.39;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:49:04;44.57;41.75;50.02;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:50:41;43.48;40.98;50.16;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:52:20;43.23;40.63;49.20;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:53:58;44.06;40.98;52.39;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:55:36;43.44;40.13;51.14;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:57:14;43.39;40.13;49.53;;
43787;Laerm;29409;49.306;8.500;2022-07-22T04:58:52;45.57;40.53;62.21;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:00:31;47.73;39.81;68.95;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:02:08;43.31;39.58;56.07;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:03:48;43.24;39.92;48.90;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:05:26;46.78;40.03;78.62;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:07:04;45.45;39.58;59.19;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:08:42;46.41;39.92;61.72;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:10:20;43.38;39.92;53.97;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:12:02;43.52;39.70;54.41;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:13:40;43.48;39.81;53.54;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:15:18;43.95;40.08;50.79;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:16:56;43.04;40.43;49.47;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:18:34;42.95;39.58;48.51;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:20:12;42.97;39.58;57.63;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:21:50;50.87;39.21;69.80;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:23:30;54.04;42.16;65.97;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:25:10;42.45;38.52;46.18;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:26:48;43.71;38.21;55.83;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:28:26;43.94;40.23;55.23;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:30:04;49.51;40.18;65.23;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:31:42;43.30;38.21;56.83;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:33:20;42.90;39.21;48.10;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:34:58;42.77;38.81;55.71;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:36:38;42.97;39.46;50.06;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:38:17;45.16;39.34;61.31;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:39:55;46.55;38.95;63.16;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:41:33;42.69;39.46;53.00;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:43:11;43.21;38.52;57.43;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:44:49;43.35;38.37;57.34;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:46:36;42.84;38.37;51.25;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:48:15;44.77;39.21;57.55;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:49:53;49.55;40.13;67.76;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:51:31;42.45;38.81;47.46;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:53:12;41.76;38.81;49.12;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:55:06;50.76;40.53;67.44;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:56:44;45.13;38.37;52.80;;
43787;Laerm;29409;49.306;8.500;2022-07-22T05:58:22;43.52;39.34;60.30;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:00:02;43.62;38.67;52.16;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:01:40;42.88;39.58;47.81;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:03:18;43.64;38.81;60.01;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:04:57;43.09;39.21;53.61;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:06:39;43.96;38.67;61.88;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:08:17;43.49;39.46;53.86;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:09:55;60.45;40.89;71.35;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:11:33;61.68;55.98;69.40;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:13:11;61.80;56.10;70.63;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:14:48;61.97;57.04;65.84;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:16:26;61.86;55.55;66.67;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:18:04;61.58;56.41;65.77;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:19:43;59.78;41.82;71.78;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:21:26;44.98;41.38;56.31;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:23:03;45.24;40.62;72.43;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:24:41;43.03;39.21;55.38;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:26:19;47.13;38.52;64.22;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:27:57;46.59;37.52;65.69;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:29:35;41.85;36.45;47.46;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:31:12;44.65;36.45;60.85;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:32:50;41.93;37.88;51.63;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:34:28;43.73;39.81;54.51;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:36:07;41.52;37.88;49.65;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:37:45;41.57;37.52;52.12;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:39:23;41.29;36.45;58.34;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:41:01;44.09;36.45;58.31;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:42:39;42.84;39.34;56.01;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:44:17;42.92;38.95;50.09;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:45:55;42.13;38.37;52.33;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:47:34;42.04;38.05;49.00;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:49:13;42.29;37.88;50.46;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:50:51;42.84;37.70;52.34;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:52:28;42.46;38.21;47.55;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:54:06;43.56;37.70;56.28;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:55:44;47.50;39.70;66.20;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:57:22;42.73;38.21;62.35;;
43787;Laerm;29409;49.306;8.500;2022-07-22T06:59:00;45.74;38.67;60.05;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:00:38;43.16;38.18;68.38;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:02:17;43.38;38.21;65.78;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:03:57;43.75;39.21;56.32;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:05:36;44.93;37.70;60.53;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:07:14;49.00;39.21;76.25;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:08:53;44.51;38.05;57.71;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:10:31;46.18;36.91;74.53;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:12:10;45.71;37.12;60.46;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:13:48;48.56;38.81;74.53;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:15:26;49.04;39.92;70.64;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:17:05;43.49;38.37;52.40;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:18:44;45.99;42.35;54.62;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:20:22;48.49;41.68;76.99;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:22:04;47.41;40.33;67.86;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:23:42;49.57;39.08;62.63;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:25:20;42.36;37.53;47.09;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:27:00;41.67;38.52;45.07;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:28:38;46.13;36.10;78.39;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:30:16;41.68;38.37;47.70;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:31:57;42.75;37.70;54.29;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:33:36;43.74;39.34;58.46;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:35:13;47.74;37.32;71.62;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:36:51;52.90;36.69;68.80;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:38:33;41.93;36.91;54.12;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:40:11;43.44;37.32;56.92;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:41:49;42.96;39.08;47.10;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:43:29;41.55;36.69;52.65;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:45:07;42.12;37.52;52.06;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:46:45;45.73;37.12;74.27;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:48:23;42.66;36.45;54.22;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:50:01;41.55;37.12;50.01;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:51:39;41.97;38.52;53.04;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:53:17;43.90;37.70;60.72;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:54:58;44.72;37.32;59.29;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:56:36;41.57;37.52;45.20;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:58:14;46.79;37.70;57.89;;
43787;Laerm;29409;49.306;8.500;2022-07-22T07:59:52;42.88;37.32;51.89;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:01:31;41.29;38.05;45.07;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:03:09;40.83;37.12;45.11;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:04:47;43.08;37.70;49.41;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:06:25;44.78;37.12;66.74;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:08:03;48.77;39.21;62.03;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:09:41;46.64;39.70;56.90;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:11:20;41.93;37.52;47.18;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:12:59;46.19;39.46;57.78;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:14:37;41.98;37.32;51.77;;
43787;Laerm;29409;49.306;8.500;2022-07-22T08:16:15;44.22;37.32;61.46;;
