sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:01:03;26.80;58.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:03:29;26.80;58.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:05:54;26.70;59.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:08:20;26.80;58.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:10:45;26.80;58.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:13:11;26.70;58.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:15:36;26.70;58.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:18:02;26.70;58.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:20:28;26.70;58.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:22:53;26.70;58.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:25:19;26.70;58.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:27:44;26.60;58.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:30:10;26.70;58.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:32:35;26.60;58.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:35:01;26.60;58.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:37:27;26.60;58.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:39:52;26.60;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:42:18;26.60;58.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:44:43;26.60;57.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:47:09;26.60;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:49:35;26.60;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:52:00;26.50;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:54:26;26.50;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:56:52;26.50;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T00:59:17;26.50;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:01:43;26.50;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:04:08;26.50;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:06:34;26.50;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:08:59;26.50;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:11:25;26.50;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:13:51;26.50;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:16:17;26.40;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:18:43;26.50;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:21:10;26.40;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:23:35;26.40;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:26:01;26.40;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:28:27;26.30;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:30:53;26.40;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:33:19;26.30;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:35:44;26.30;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:38:10;26.30;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:40:36;26.30;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:43:01;26.30;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:45:27;26.30;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:47:53;26.30;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:50:18;26.30;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:52:44;26.30;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:55:09;26.30;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T01:57:36;26.20;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:00:04;26.20;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:02:29;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:04:55;26.30;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:07:20;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:09:46;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:12:11;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:14:37;26.20;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:17:02;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:19:28;26.20;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:21:53;26.20;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:24:19;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:26:44;26.20;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:29:10;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:31:35;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:34:01;26.10;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:36:26;26.20;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:38:52;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:41:18;26.10;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:43:43;26.20;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:46:09;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:48:34;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:51:00;26.10;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:53:25;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:55:51;26.10;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T02:58:16;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:00:42;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:03:07;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:05:33;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:07:59;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:10:24;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:12:50;26.00;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:15:15;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:17:41;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:20:07;26.10;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:22:33;26.00;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:24:59;26.00;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:27:25;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:29:50;26.00;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:32:16;26.00;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:34:41;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:37:07;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:39:32;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:41:58;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:44:24;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:46:49;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:49:15;26.00;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:51:40;25.90;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:54:06;25.90;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:56:31;26.00;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T03:58:57;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:01:23;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:03:48;25.90;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:06:14;25.90;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:08:40;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:11:05;26.00;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:13:31;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:15:56;25.90;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:18:22;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:20:47;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:23:13;25.90;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:25:38;25.90;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:28:04;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:30:29;25.80;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:32:55;25.90;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:35:20;25.80;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:37:46;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:40:12;25.80;58.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:42:37;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:45:03;25.90;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:47:28;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:49:54;25.90;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:52:19;25.90;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:54:45;25.90;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:57:11;25.80;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T04:59:36;25.90;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:02:02;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:04:28;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:06:54;25.90;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:09:19;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:11:45;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:14:10;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:16:36;25.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:19:03;25.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:21:28;25.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:23:54;25.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:26:19;25.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:28:45;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:31:10;25.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:33:36;25.80;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:36:01;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:38:27;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:40:53;25.90;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:43:18;25.90;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:45:44;25.90;57.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:48:09;25.90;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:50:35;25.90;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:53:01;25.90;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:55:26;25.90;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T05:57:52;26.00;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:00:17;26.00;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:02:43;26.00;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:05:08;26.00;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:07:34;25.90;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:09:59;25.90;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:12:25;25.90;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:14:50;25.90;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:17:16;25.90;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:19:41;25.90;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:22:07;25.90;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:24:32;25.90;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:26:58;26.00;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:29:23;26.00;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:31:49;26.00;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:34:14;26.10;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:36:40;26.10;56.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:39:06;26.20;56.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:41:31;26.30;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:43:57;26.40;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:46:22;26.50;55.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:48:48;26.50;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:51:13;26.60;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:53:40;26.60;55.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:56:05;26.70;55.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T06:58:31;26.80;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:00:57;26.80;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:03:22;26.80;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:05:50;26.80;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:08:16;26.70;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:10:41;26.70;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:13:07;26.70;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:15:32;26.70;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:17:58;26.70;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:20:24;26.60;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:22:50;26.60;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:25:15;26.60;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:27:41;26.60;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:30:07;26.60;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:32:34;26.60;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:34:59;26.60;54.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:37:25;26.60;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:39:51;26.50;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:42:16;26.50;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:44:42;26.50;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:47:07;26.40;55.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:49:33;26.40;55.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:51:58;26.40;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:54:24;26.50;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:56:49;26.60;55.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T07:59:15;26.60;55.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:01:42;26.60;55.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:04:08;26.60;55.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:06:34;26.60;56.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:08:59;26.70;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:11:25;26.70;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:13:51;26.80;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:16:17;26.80;56.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:18:54;26.90;56.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:21:21;26.90;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:23:53;27.00;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:26:22;27.00;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:28:48;27.00;56.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:31:17;27.10;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:33:43;27.20;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:39:17;27.30;54.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:41:43;27.30;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:44:12;27.40;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:46:43;27.30;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:49:09;27.30;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:51:36;27.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:54:02;27.50;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:56:27;27.50;54.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T08:58:53;27.50;54.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:01:19;27.50;54.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:06:35;27.40;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:09:02;27.40;54.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:11:29;27.50;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:13:56;27.70;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:16:41;27.80;53.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:19:07;27.90;53.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:21:40;27.90;53.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:24:06;28.00;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:26:36;28.10;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:29:06;28.10;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:31:33;28.10;52.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:33:59;28.10;51.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:36:25;28.00;50.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:38:52;27.90;50.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:41:17;27.90;51.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:43:43;27.70;51.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:46:09;27.80;51.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:48:35;27.90;51.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:51:01;28.00;50.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:53:27;28.00;50.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:55:54;27.90;50.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T09:58:20;27.80;50.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:00:45;27.70;51.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:03:30;27.60;51.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:05:56;27.60;51.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:08:22;27.50;51.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:10:48;27.50;51.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:13:14;27.40;51.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:15:42;27.50;51.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:18:14;27.50;51.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:20:40;27.40;52.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:23:06;27.40;51.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:28:30;27.40;51.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:33:36;27.20;52.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:36:03;27.20;52.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:38:30;27.10;52.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:40:56;27.10;52.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:43:24;27.10;52.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:45:51;27.10;52.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:50:44;27.10;52.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T10:55:36;27.10;52.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:00:46;27.10;52.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:03:12;27.00;52.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:05:37;27.00;52.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:08:07;27.00;52.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:10:34;26.90;52.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:12:59;26.90;52.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:15:25;26.90;52.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:17:51;26.90;52.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:20:20;27.00;52.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:22:46;27.00;52.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:25:12;26.90;52.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:27:39;27.00;52.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:30:13;27.00;52.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:32:41;27.10;52.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:35:10;27.10;52.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:37:36;27.20;52.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:40:03;27.20;52.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:42:29;27.20;52.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:44:55;27.20;52.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:47:20;27.30;51.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:49:46;27.40;51.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:52:15;27.50;51.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:54:41;27.60;51.30
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:57:06;27.60;51.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T11:59:33;27.60;51.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:01:58;27.60;51.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:04:25;27.70;51.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:06:51;27.80;51.00
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:09:20;27.80;50.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:11:47;27.80;50.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:14:17;28.00;50.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:16:44;28.00;50.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:19:11;28.10;50.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:21:49;28.00;50.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:24:16;27.90;50.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:26:43;27.90;50.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:29:13;27.70;50.90
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:31:45;27.70;51.10
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:34:11;27.60;51.20
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:36:37;27.60;51.40
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:39:10;27.50;51.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:41:43;27.50;51.50
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:44:14;27.40;51.60
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:46:50;27.40;51.70
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:49:17;27.40;51.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:52:04;27.30;51.80
67866;DHT22;54671;51.44841273;-1.02178484;2022-07-22T12:54:28;27.30;51.80
