sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:04:12;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:10:13;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:16:15;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:22:16;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:28:18;13;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:34:19;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:40:20;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:46:22;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:52:25;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T00:58:27;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:04:28;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:10:30;6;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:16:31;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:22:37;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:28:39;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:34:41;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:40:44;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:46:45;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:52:47;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T01:58:53;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:04:54;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:10:55;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:16:57;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:22:58;9;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:28:59;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:35:08;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:41:09;18;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:47:11;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:53:12;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T02:59:14;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:05:15;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:11:23;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:17:24;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:23:26;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:29:27;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:35:28;18;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:41:30;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:47:38;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:53:40;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T03:59:42;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:05:43;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:11:46;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:17:47;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:23:53;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:29:55;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:35:57;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:41:58;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:48:00;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T04:54:01;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:00:09;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:06:11;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:12:13;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:18:14;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:24:17;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:30:18;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:36:24;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:42:26;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:48:27;22;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T05:54:29;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:00:30;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:06:32;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:12:39;26;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:18:40;19;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:24:42;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:30:43;20;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:36:45;21;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:42:46;21;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:48:54;21;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T06:54:56;17;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:00:57;21;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:06:59;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:13:00;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:19:02;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:25:09;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:31:11;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:37:12;21;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:43:14;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:49:15;22;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T07:55:17;20;20;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:01:24;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:07:26;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:13:29;22;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:19:31;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:25:33;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:31:35;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:37:39;20;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:43:41;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:49:47;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T08:55:49;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T09:08:04;20;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T09:14:06;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T09:32:38;15;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T09:38:44;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T09:44:45;19;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T09:50:50;21;20;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T09:56:52;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T10:02:58;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T10:09:03;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T10:15:07;18;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T10:21:15;17;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T10:27:37;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T10:33:31;21;20;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T10:39:33;18;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T10:58:17;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:04:17;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:10:22;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:16:24;15;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:22:27;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:34:43;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:40:48;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:46:50;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:52:52;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T11:58:54;18;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T12:04:57;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T12:10:59;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T12:17:02;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T12:23:10;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T12:29:16;17;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T12:35:19;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T12:53:45;17;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:05:58;19;19;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:12:09;17;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:18:10;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:24:12;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:30:13;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:36:14;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:42:16;21;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:48:24;18;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T13:54:25;16;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:00:29;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:06:34;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:12:39;19;15;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:18:40;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:24:42;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:30:43;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:36:45;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:42:46;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:48:50;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T14:54:54;22;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:00:55;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:06:56;20;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:12:58;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:18:59;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:25:01;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:31:03;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:37:09;16;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:43:11;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:49:13;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T15:55:15;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:01:17;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:07:19;16;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:13:24;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:19:25;16;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:25:27;18;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:31:28;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:37:30;13;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:43:32;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:49:39;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T16:55:40;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:01:42;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:07:43;19;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:13:45;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:19:46;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:25:54;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:31:55;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:37:57;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:43:59;16;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:50:00;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T17:56:06;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:02:09;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:08:11;19;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:14:12;13;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:20:13;13;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:26:15;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:32:16;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:38:24;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:44:26;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:50:27;13;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T18:56:30;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:02:32;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:08:33;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:14:39;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:20:41;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:26:42;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:32:44;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:38:45;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:44:47;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:50:54;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T19:56:56;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:02:57;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:08:59;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:15:00;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:21:02;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:27:10;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:33:11;20;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:39:13;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:45:15;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:51:17;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T20:57:18;21;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:03:25;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:14:53;16;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:21:01;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:27:02;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:33:04;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:39:08;21;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:45:09;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:51:11;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T21:57:15;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:03:17;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:09:19;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:15:21;13;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:21:24;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:27:25;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:33:29;17;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:39:30;19;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:45:32;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:51:33;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T22:57:38;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:03:40;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:09:41;20;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:15:43;17;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:21:45;18;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:27:46;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:33:54;14;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:39:57;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:45:58;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:52:00;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-07-22T23:58:01;17;15;11
