sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:00:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:01:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:02:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:03:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:04:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:05:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:06:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:07:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:08:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:09:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:10:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:11:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:12:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:13:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:14:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:15:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:16:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:17:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:18:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:19:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:20:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:21:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:22:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:23:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:24:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:25:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:26:20;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:27:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:28:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:29:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:30:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:31:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:32:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:33:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:34:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:35:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:36:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:37:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:38:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:39:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:40:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:41:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:42:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:43:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:44:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:45:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:46:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:47:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:48:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:49:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:50:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:51:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:52:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:53:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:54:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:55:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:56:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:57:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:58:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T00:59:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:00:21;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:01:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:02:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:03:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:04:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:05:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:06:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:07:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:08:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:09:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:10:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:11:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:12:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:13:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:14:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:15:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:16:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:17:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:18:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:19:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:20:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:21:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:22:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:23:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:24:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:25:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:26:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:27:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:28:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:29:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:30:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:31:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:32:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:33:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:34:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:35:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:36:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:37:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:38:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:39:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:40:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:41:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:42:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:43:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:44:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:45:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:46:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:47:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:48:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:49:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:50:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:51:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:52:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:53:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:54:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:55:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:56:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:57:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:58:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T01:59:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:00:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:01:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:02:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:03:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:04:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:05:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:06:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:07:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:08:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:09:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:10:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:11:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:12:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:13:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:14:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:15:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:16:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:17:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:18:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:19:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:20:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:21:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:22:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:23:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:24:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:25:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:26:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:27:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:28:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:29:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:30:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:31:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:32:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:33:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:34:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:35:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:36:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:37:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:38:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:39:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:40:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:41:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:42:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:43:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:44:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:45:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:46:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:47:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:48:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:49:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:50:19;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:51:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:52:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:53:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:54:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:55:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:56:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:57:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:58:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T02:59:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:00:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:01:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:02:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:03:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:04:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:05:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:06:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:07:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:08:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:09:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:10:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:11:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:12:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:13:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:14:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:15:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:16:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:17:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:18:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:19:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:20:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:21:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:22:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:23:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:24:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:25:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:26:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:27:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:28:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:29:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:30:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:31:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:32:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:33:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:34:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:35:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:36:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:37:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:38:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:39:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:40:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:41:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:42:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:43:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:44:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:45:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:46:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:47:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:48:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:49:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:50:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:51:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:52:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:53:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:54:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:55:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:56:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:57:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:58:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T03:59:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:00:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:01:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:02:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:03:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:04:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:05:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:06:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:07:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:08:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:09:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:10:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:11:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:12:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:13:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:14:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:15:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:16:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:17:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:18:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:19:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:20:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:21:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:22:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:23:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:24:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:25:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:26:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:27:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:28:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:29:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:30:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:31:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:32:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:33:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:34:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:35:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:36:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:37:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:38:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:39:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:40:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:41:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:42:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:43:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:44:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:45:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:46:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:47:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:48:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:49:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:50:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:51:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:52:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:53:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:54:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:55:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:56:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:57:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:58:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T04:59:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:00:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:01:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:02:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:03:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:04:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:05:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:06:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:07:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:08:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:09:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:10:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:11:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:12:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:13:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:14:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:15:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:16:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:17:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:18:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:19:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:20:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:21:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:22:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:23:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:24:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:25:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:26:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:27:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:28:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:29:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:30:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:31:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:32:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:33:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:34:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:35:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:36:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:37:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:38:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:39:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:40:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:41:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:42:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:43:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:44:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:45:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:46:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:47:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:48:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:49:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:50:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:51:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:52:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:53:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:54:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:55:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:56:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:57:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:58:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T05:59:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:00:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:01:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:02:18;13.75
