sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:08:38;19.11;63.72
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:11:04;19.08;63.88
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:13:29;19.04;63.92
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:15:55;19.04;63.80
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:18:20;19.02;63.56
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:20:46;18.96;64.00
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:23:12;18.94;64.07
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:25:38;18.93;64.12
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:28:05;18.89;64.35
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:30:33;18.89;64.42
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:32:59;18.87;64.71
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:35:27;18.83;64.67
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:37:53;18.82;64.66
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:40:20;18.80;64.67
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:42:46;18.77;64.91
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:45:11;18.73;65.05
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:47:37;18.66;65.14
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:50:03;18.66;65.37
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:52:29;18.63;65.30
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:54:54;18.59;65.45
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:57:20;18.59;65.70
73833;SHT30;62179;48.444;-4.464;2022-07-22T21:59:45;18.55;65.59
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:02:11;18.52;65.69
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:04:36;18.51;65.39
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:07:03;18.45;65.13
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:09:29;18.36;65.34
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:11:55;18.32;65.38
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:14:21;18.28;65.27
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:16:47;18.24;65.12
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:19:12;18.19;65.09
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:21:38;18.15;65.42
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:24:04;18.08;65.69
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:26:36;18.07;65.49
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:29:02;18.00;65.45
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:31:29;17.96;65.77
73833;SHT30;62179;48.444;-4.464;2022-07-22T22:33:55;17.91;66.02
