sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:01:37;102313.36;;;22.07;38.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:04:02;102311.05;;;21.79;39.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:06:28;102312.54;;;21.86;38.97
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:08:53;102311.44;;;21.86;38.99
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:11:18;102314.68;;;21.77;39.12
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:13:43;102317.21;;;22.02;39.08
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:16:08;102314.23;;;21.75;39.19
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:18:34;102313.42;;;21.78;39.16
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:20:59;102314.20;;;22.04;39.13
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:23:24;102313.05;;;21.73;39.30
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:25:50;102313.84;;;21.77;39.24
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:28:15;102310.13;;;22.01;39.25
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:30:40;102311.86;;;21.91;39.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:33:06;102312.16;;;21.93;39.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:35:31;102312.09;;;21.73;39.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:37:57;102312.14;;;21.94;39.39
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:40:22;102309.08;;;21.78;39.33
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:42:48;102307.51;;;22.02;39.33
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:45:13;102308.90;;;21.96;39.41
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:47:38;102303.82;;;21.72;39.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:50:05;102298.25;;;21.96;39.43
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:52:30;102294.32;;;21.79;39.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:54:55;102292.82;;;21.79;39.39
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:57:20;102289.27;;;21.79;39.39
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T00:59:46;102285.78;;;21.78;39.43
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:02:11;102287.70;;;21.80;39.41
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:04:36;102284.55;;;22.02;39.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:07:02;102284.28;;;22.25;39.49
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:09:27;102279.88;;;21.92;39.60
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:11:53;102279.07;;;21.92;39.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:14:18;102278.55;;;21.85;39.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:16:44;102276.79;;;22.12;39.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:19:09;102275.84;;;21.72;39.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:21:35;102271.87;;;22.30;39.50
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:24:00;102270.65;;;22.03;39.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:26:26;102270.27;;;21.97;39.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:28:51;102267.08;;;21.72;39.69
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:31:17;102264.29;;;21.97;39.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:33:42;102263.94;;;21.70;39.72
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:36:08;102256.77;;;22.00;39.58
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:38:33;102254.54;;;21.74;39.72
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:40:58;102251.79;;;21.63;39.85
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:43:24;102246.49;;;22.01;39.65
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:45:51;102245.43;;;21.71;39.78
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:48:15;102242.28;;;21.96;39.75
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:50:42;102240.44;;;21.96;39.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:53:07;102238.22;;;22.01;39.65
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:55:32;102237.90;;;22.29;39.68
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T01:57:58;102237.84;;;21.79;39.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:00:23;102240.36;;;21.96;39.79
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:02:49;102243.73;;;21.96;39.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:05:14;102243.27;;;21.88;39.95
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:07:39;102244.47;;;21.96;39.80
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:10:05;102243.61;;;21.72;39.84
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:12:30;102246.78;;;21.89;39.95
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:14:55;102244.27;;;21.84;40.04
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:17:20;102243.81;;;21.68;39.98
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:19:46;102246.15;;;21.65;40.04
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:22:11;102245.08;;;21.83;40.05
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:24:36;102245.04;;;21.92;39.98
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:27:02;102240.02;;;21.96;39.86
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:29:28;102243.30;;;21.71;39.93
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:31:53;102242.89;;;21.87;40.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:34:18;102243.80;;;21.90;39.99
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:36:43;102240.13;;;21.73;39.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:39:08;102237.46;;;21.64;40.09
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:41:34;102233.98;;;21.77;39.87
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:43:59;102228.09;;;21.86;40.05
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:46:25;102230.71;;;21.94;39.97
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:48:51;102229.55;;;21.63;40.07
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:51:16;102226.68;;;22.26;39.91
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:53:41;102225.27;;;21.64;40.12
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:56:07;102228.71;;;21.80;40.25
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T02:58:32;102227.32;;;21.86;40.13
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:00:57;102228.10;;;21.68;40.08
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:03:23;102229.11;;;21.82;40.22
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:05:49;102228.52;;;21.63;40.22
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:08:14;102228.69;;;21.60;40.24
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:10:40;102226.19;;;21.79;40.23
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:13:05;102227.99;;;21.55;40.33
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:15:30;102226.60;;;21.60;40.27
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:17:56;102228.89;;;21.82;40.21
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:20:21;102230.97;;;21.58;40.34
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:22:46;102231.95;;;21.51;40.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:25:12;102230.85;;;21.61;40.26
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:27:37;102232.39;;;22.07;40.31
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:30:03;102231.68;;;21.51;40.36
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:32:28;102229.85;;;21.77;40.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:34:54;102236.69;;;21.65;40.22
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:37:19;102240.27;;;22.03;40.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:39:45;102242.22;;;21.75;40.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:42:10;102248.16;;;21.53;40.41
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:44:36;102245.96;;;21.72;40.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:47:01;102245.36;;;21.77;40.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:49:26;102241.43;;;21.49;40.47
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:51:51;102241.34;;;21.58;40.35
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:54:17;102236.38;;;21.55;40.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:56:42;102234.16;;;21.82;40.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T03:59:08;102231.01;;;21.58;40.42
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:01:33;102230.44;;;21.69;40.52
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:03:59;102232.62;;;21.77;40.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:06:24;102230.86;;;21.74;40.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:08:51;102230.05;;;21.55;40.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:11:15;102227.12;;;21.71;40.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:13:41;102231.57;;;21.77;40.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:16:07;102234.18;;;21.53;40.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:18:32;102234.83;;;21.81;40.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:20:58;102235.54;;;21.85;40.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:23:23;102233.41;;;21.60;40.35
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:25:48;102233.88;;;21.78;40.43
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:28:13;102232.68;;;21.61;40.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:30:39;102232.91;;;21.60;40.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:33:05;102232.02;;;21.82;40.34
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:35:30;102230.14;;;21.84;40.31
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:37:56;102229.13;;;21.58;40.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:40:21;102230.08;;;21.67;40.22
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:42:47;102225.60;;;21.57;40.36
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:45:12;102227.03;;;21.54;40.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:47:38;102224.91;;;21.70;40.53
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:50:04;102222.01;;;21.98;40.53
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:52:28;102219.99;;;21.48;40.54
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:54:54;102215.45;;;21.80;40.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:57:19;102210.60;;;21.45;40.58
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T04:59:44;102208.62;;;21.43;40.63
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:02:10;102206.56;;;21.61;40.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:04:36;102208.55;;;21.96;40.55
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:07:01;102211.57;;;22.03;40.48
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:09:27;102206.19;;;21.94;40.58
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:11:52;102207.37;;;21.66;40.62
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:14:18;102204.67;;;21.62;40.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:16:43;102204.87;;;21.66;40.64
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:19:09;102206.11;;;21.42;40.66
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:21:34;102208.23;;;21.67;40.62
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:24:00;102210.97;;;21.63;40.68
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:26:25;102213.79;;;21.49;40.56
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:28:50;102211.39;;;21.36;40.77
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:31:16;102210.78;;;21.38;40.73
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:33:42;102213.77;;;21.41;40.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:36:08;102215.13;;;21.64;40.70
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:38:33;102212.63;;;21.90;40.72
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:40:57;102215.68;;;21.64;40.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:43:23;102213.90;;;21.37;40.78
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:45:48;102215.36;;;21.61;40.76
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:48:14;102214.38;;;21.88;40.76
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:50:39;102212.07;;;21.64;40.72
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:53:05;102209.38;;;21.36;40.80
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:55:30;102214.84;;;21.65;40.70
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T05:57:55;102215.69;;;21.53;40.90
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:00:21;102213.02;;;21.55;40.86
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:02:46;102210.85;;;21.54;40.87
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:05:11;102212.81;;;21.63;40.76
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:07:36;102212.83;;;21.55;40.88
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:10:02;102211.45;;;21.60;40.81
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:12:27;102211.40;;;21.45;40.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:14:52;102210.43;;;21.40;40.78
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:17:17;102208.73;;;21.40;40.78
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:19:43;102207.22;;;21.87;40.34
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:22:09;102200.67;;;21.46;40.80
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:24:34;102204.37;;;21.69;40.25
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:27:00;102207.27;;;22.09;40.12
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:29:25;102203.97;;;21.44;40.23
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:31:51;102203.90;;;21.64;39.57
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:34:16;102203.97;;;21.89;39.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:36:41;102203.83;;;21.72;39.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:39:07;102205.54;;;21.31;39.77
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:41:32;102210.17;;;21.39;39.56
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:43:58;102209.45;;;21.36;39.48
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:46:23;102212.25;;;21.37;39.34
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:48:48;102210.55;;;21.36;39.27
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:51:14;102206.61;;;21.09;39.30
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:53:39;102207.74;;;21.22;39.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:56:05;102204.59;;;21.44;39.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T06:58:30;102199.48;;;21.46;39.31
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:00:56;102196.45;;;21.27;39.24
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:03:22;102200.41;;;21.45;39.28
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:05:47;102202.05;;;21.39;39.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:08:13;102198.18;;;21.15;39.22
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:10:38;102191.20;;;21.08;39.27
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:13:04;102191.57;;;21.31;39.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:15:29;102188.65;;;21.30;39.21
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:17:56;102183.58;;;21.29;39.15
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:20:21;102189.18;;;21.46;38.91
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:22:46;102192.48;;;21.16;38.97
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:25:12;102194.60;;;21.13;39.04
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:27:37;102200.35;;;21.09;39.19
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:30:04;102201.83;;;21.06;39.24
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:32:29;102191.64;;;21.18;39.11
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:34:54;102188.15;;;21.49;39.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:37:19;102195.21;;;21.23;39.17
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:39:45;102189.66;;;21.29;39.06
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:42:10;102181.67;;;21.54;38.99
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:44:37;102178.67;;;21.32;38.86
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:47:02;102178.03;;;21.34;38.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:49:28;102183.11;;;21.50;38.88
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:51:53;102187.46;;;21.52;38.74
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:54:19;102185.12;;;21.19;38.85
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:56:44;102186.21;;;21.08;38.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T07:59:09;102187.05;;;21.09;38.97
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:01:35;102189.12;;;21.12;38.97
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:04:01;102186.10;;;21.43;38.91
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:06:26;102178.61;;;21.27;38.75
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:08:52;102176.90;;;21.30;38.85
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:11:17;102178.98;;;21.43;38.87
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:13:43;102179.61;;;21.46;38.80
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:16:09;102181.52;;;21.57;38.62
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:18:34;102177.70;;;21.28;38.64
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:21:00;102178.09;;;21.38;38.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:23:26;102176.80;;;21.61;38.49
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:25:51;102177.48;;;21.44;38.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:28:17;102179.70;;;21.39;38.46
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:30:43;102177.75;;;21.03;38.79
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:33:08;102173.88;;;21.57;38.59
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:35:34;102180.77;;;21.61;38.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:38:00;102183.69;;;21.26;38.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:40:25;102185.81;;;21.31;38.43
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:42:51;102180.57;;;21.56;38.42
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:45:18;102177.05;;;21.49;38.46
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:47:44;102175.34;;;21.28;38.33
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:50:08;102175.90;;;21.70;38.13
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:52:33;102174.01;;;21.28;38.29
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:55:02;102171.59;;;21.39;38.09
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:57:24;102168.97;;;21.66;38.10
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T08:59:51;102173.08;;;21.42;38.06
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:02:15;102167.63;;;21.33;38.13
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:04:49;102169.73;;;21.67;38.06
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:07:06;102179.04;;;21.13;38.08
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:09:33;102181.11;;;21.32;38.08
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:12:04;102182.55;;;21.30;38.10
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:14:23;102180.11;;;21.39;37.94
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:16:48;102176.95;;;21.60;37.75
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:19:14;102173.02;;;21.35;38.06
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:21:40;102173.59;;;21.15;38.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:24:06;102172.64;;;21.40;37.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:26:32;102177.34;;;21.39;37.95
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:28:56;102183.66;;;21.41;37.93
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:31:25;102179.57;;;21.42;37.90
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:33:46;102171.29;;;21.43;37.58
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:36:11;102167.82;;;21.44;37.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:38:37;102165.24;;;21.73;37.46
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:41:03;102173.05;;;21.39;37.56
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:43:28;102171.25;;;21.80;37.24
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:45:56;102163.81;;;21.62;37.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:48:20;102163.79;;;21.28;37.66
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:50:45;102166.90;;;21.45;37.39
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:53:10;102165.95;;;21.48;37.68
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:55:38;102167.04;;;21.63;37.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T09:58:01;102167.75;;;21.39;37.85
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:00:27;102161.62;;;21.38;37.80
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:02:54;102159.41;;;21.53;37.56
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:05:20;102154.78;;;21.57;37.86
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:07:44;102152.39;;;21.37;37.77
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:10:11;102141.99;;;21.50;37.64
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:12:34;102138.15;;;21.85;37.01
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:15:00;102138.89;;;21.48;37.60
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:17:25;102146.70;;;21.68;37.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:19:50;102150.47;;;21.33;37.79
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:27:06;102141.20;;;21.94;37.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:29:33;102138.39;;;21.76;37.12
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:34:22;102128.99;;;21.60;37.42
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:36:47;102124.53;;;21.25;37.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:39:14;102120.70;;;21.34;37.39
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:41:41;102113.51;;;21.23;37.53
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:44:04;102102.92;;;21.80;36.98
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:48:58;102088.68;;;21.35;37.65
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:51:21;102085.84;;;21.14;37.62
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:53:52;102089.26;;;21.31;37.69
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:56:15;102088.41;;;21.10;37.69
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T10:58:45;102087.99;;;21.13;37.66
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:01:05;102087.54;;;21.61;37.31
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:03:28;102078.35;;;21.36;37.63
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:05:53;102071.95;;;21.12;37.70
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:08:19;102066.75;;;21.93;37.21
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:10:47;102069.74;;;21.41;37.60
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:13:10;102070.41;;;21.64;37.21
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:15:35;102066.67;;;22.16;36.89
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:18:01;102065.79;;;21.23;37.50
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:20:26;102062.87;;;21.53;37.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:22:52;102059.03;;;21.79;37.00
65312;BME280;52934;51.27062430;3.71887220;2022-07-22T11:25:17;102067.52;;;21.87;36.82
