sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:00:59;98;47;;246;149225
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:03:29;89;46;;226;151798
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:05:59;85;45;;213;149687
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:08:29;94;46;;236;150622
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:11:00;77;43;;193;149594
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:13:30;94;47;;236;149724
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:16:00;89;47;;224;149979
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:18:30;88;47;;223;151352
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:21:01;87;44;;218;149672
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:23:31;84;45;;212;150565
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:26:01;75;44;;188;149627
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:28:37;95;46;;242;151587
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:31:02;94;47;;236;149736
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:33:33;88;44;;222;150437
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:36:03;87;48;;221;150797
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:38:34;88;44;;222;150492
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:41:04;103;49;;259;150335
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:43:50;86;45;;216;150516
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:46:05;92;45;;233;150418
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:48:35;93;46;;235;150200
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:51:05;87;45;;219;150589
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:53:35;108;50;;269;148734
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:56:06;91;45;;231;151444
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T00:58:36;92;48;;232;150731
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:01:07;94;47;;237;150295
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:03:37;93;45;;233;150123
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:06:07;89;46;;224;150202
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:08:38;91;49;;230;150970
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:11:26;92;45;;228;148369
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:13:39;89;45;;228;153129
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:16:10;93;48;;235;150202
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:18:40;88;46;;221;150374
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:21:11;90;45;;226;149830
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:23:41;87;46;;221;151410
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:26:12;98;48;;247;150123
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:28:42;93;47;;235;150583
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:31:13;110;51;;277;150100
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:33:43;81;44;;205;150379
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:36:13;85;43;;214;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:38:43;76;43;;190;149936
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:41:13;96;49;;241;149880
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:43:43;88;45;;220;148880
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:46:13;73;41;;186;151728
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:48:44;91;47;;229;149996
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:51:14;96;44;;244;151061
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:53:44;91;50;;226;148035
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:56:15;78;43;;199;152199
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T01:58:45;83;42;;208;150318
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:01:15;77;45;;193;149793
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:03:45;93;46;;230;148123
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:06:15;95;47;;243;152359
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:08:45;78;41;;197;150264
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:11:16;85;46;;214;150153
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:13:46;95;44;;239;149943
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:16:16;88;47;;222;150290
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:18:46;74;42;;185;149715
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:21:16;80;44;;201;150634
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:23:46;87;46;;218;149981
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:26:17;76;41;;191;149648
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:28:47;81;44;;204;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:31:17;88;45;;223;151165
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:33:47;86;45;;215;149857
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:36:17;79;42;;199;150044
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:38:47;86;45;;215;149540
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:41:18;86;45;;218;150972
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:43:48;94;44;;236;150442
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:46:18;81;43;;205;150019
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:48:48;87;46;;217;149119
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:51:18;100;46;;249;149239
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:53:49;95;46;;243;151965
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:56:20;84;43;;212;150384
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T02:58:53;101;50;;253;149247
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:01:21;87;44;;222;151940
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:03:51;91;46;;229;150105
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:06:21;93;45;;235;151145
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:08:51;97;45;;245;150398
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:11:21;93;47;;233;149827
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:13:51;84;43;;211;150140
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:16:22;87;44;;216;148388
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:18:52;88;43;;225;151774
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:21:22;90;46;;226;150450
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:23:54;96;43;;241;150024
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:26:23;83;44;;209;149918
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:28:54;83;43;;211;151681
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:31:24;91;45;;228;149254
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:33:54;90;45;;228;150807
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:36:24;85;45;;213;149260
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:38:54;82;41;;207;151333
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:41:24;85;45;;213;149955
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:43:55;91;44;;228;150259
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:46:25;82;43;;204;149214
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:48:55;87;43;;220;151026
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:51:25;89;44;;224;150284
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:53:55;84;45;;211;149970
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:56:25;88;45;;221;149594
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T03:58:55;90;43;;226;150505
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:01:25;94;47;;236;149585
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:03:55;87;44;;220;150691
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:06:26;85;42;;213;149665
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:08:56;93;48;;232;149595
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:11:27;77;41;;194;150599
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:13:57;95;46;;240;150066
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:16:27;92;43;;233;150929
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:18:57;87;44;;219;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:21:27;92;44;;231;149461
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:23:58;79;41;;201;151423
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:26:28;80;44;;200;149606
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:28:58;89;44;;224;150627
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:31:28;91;46;;229;150326
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:33:58;91;44;;227;149603
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:36:28;85;45;;215;150703
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:38:59;83;42;;208;150027
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:41:29;81;40;;203;149803
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:43:59;85;44;;213;150133
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:46:29;76;41;;192;150280
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:48:59;86;44;;217;149890
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:51:29;98;44;;247;149892
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:53:59;90;45;;228;150464
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:56:29;97;43;;244;150057
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T04:58:59;76;43;;192;150560
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:01:30;84;42;;210;149537
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:04:00;83;43;;203;146743
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:06:30;81;41;;207;152474
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:09:00;86;44;;218;150740
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:11:30;90;42;;222;146901
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:14:00;89;44;;228;153292
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:16:30;83;42;;209;150978
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:19:00;89;44;;225;150116
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:21:31;91;43;;227;148332
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:24:02;82;43;;210;152230
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:26:33;89;45;;224;150473
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:29:02;87;44;;220;150209
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:31:33;98;43;;247;150612
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:34:03;94;46;;236;150522
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:36:34;84;41;;212;150808
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:39:04;82;43;;205;149600
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:41:34;85;43;;213;149187
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:44:04;90;42;;229;151622
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:46:34;78;43;;195;149957
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:49:05;94;43;;234;149096
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:51:35;94;45;;239;151245
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:54:05;79;40;;199;150125
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:56:35;76;42;;190;149747
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T05:59:05;94;44;;238;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:01:35;86;45;;216;149839
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:04:05;93;43;;235;150136
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:06:36;85;44;;211;148166
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:09:06;77;41;;194;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:11:36;81;40;;206;151326
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:14:06;92;45;;232;150532
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:16:36;75;40;;186;148566
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:19:06;92;44;;233;151025
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:21:39;90;40;;228;150744
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:24:07;97;46;;245;150096
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:26:37;92;45;;232;151026
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:29:07;82;42;;207;149989
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:31:38;93;41;;233;149920
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:34:08;81;42;;203;149921
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:36:38;90;43;;225;149953
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:39:08;88;39;;223;150608
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:41:38;86;45;;217;150800
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:44:08;84;45;;210;148784
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:46:39;99;48;;250;150293
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:49:09;82;44;;209;151151
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:51:39;92;46;;232;149891
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:54:09;87;43;;219;150500
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:56:39;91;49;;229;150233
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T06:59:09;92;45;;231;149790
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:01:40;89;44;;224;150578
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:04:10;82;45;;206;149396
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:06:40;89;44;;222;148980
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:09:10;100;49;;256;152105
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:11:40;80;44;;202;149661
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:14:10;93;46;;234;150185
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:16:41;91;46;;228;150314
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:19:11;85;44;;214;149830
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:21:41;83;46;;210;150668
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:24:11;85;43;;212;148850
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:26:41;80;45;;203;151165
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:29:11;92;49;;231;150478
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:31:42;91;43;;227;149609
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:34:12;84;46;;212;150660
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:36:42;92;45;;230;149719
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:39:12;93;49;;233;150046
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:41:42;93;46;;233;149437
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:44:12;88;46;;223;151249
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:46:42;83;45;;209;149653
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:49:13;87;44;;219;150669
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:51:43;92;48;;228;148450
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:54:13;91;45;;229;149996
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:56:43;88;47;;224;151560
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T07:59:13;84;46;;213;150448
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:01:44;97;49;;245;150184
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:04:14;79;45;;200;150385
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:06:44;86;46;;216;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:09:14;94;49;;234;148806
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:11:44;91;47;;229;150921
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:14:14;92;48;;230;149252
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:16:45;87;46;;219;150991
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:19:15;85;49;;214;150540
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:21:45;95;49;;238;149147
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:24:15;81;43;;206;151603
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:26:45;95;49;;238;150263
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:29:16;86;46;;216;149719
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:31:46;86;46;;218;150671
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:34:16;97;51;;245;150331
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:36:47;93;48;;234;149904
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:39:17;86;46;;216;150512
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:41:47;79;45;;198;149851
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:44:17;93;49;;236;151011
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:46:48;82;44;;207;150045
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:49:18;90;49;;228;150389
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:51:48;76;46;;189;148947
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:54:18;84;45;;214;151502
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:56:49;87;48;;220;150200
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T08:59:20;93;51;;234;150951
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:02:04;83;46;;210;150248
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:04:20;90;51;;227;149878
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:06:50;83;47;;209;150604
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:09:29;76;44;;190;149837
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:11:50;99;50;;247;148702
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:14:20;88;48;;223;150343
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:16:51;86;48;;218;150811
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:19:24;87;47;;220;150356
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:21:51;95;50;;239;150626
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:24:31;87;49;;217;148476
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:26:53;96;48;;245;151930
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:29:22;79;47;;198;150089
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:34:30;96;56;;241;150594
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:36:57;87;48;;218;149169
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:39:28;91;48;;227;148325
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:42:02;84;48;;215;153374
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:44:27;89;47;;224;149654
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:46:58;94;51;;237;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:49:34;86;47;;217;150327
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:51:59;83;46;;211;151118
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:54:30;91;50;;231;151276
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:57:00;86;49;;214;148926
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T09:59:30;85;46;;214;151019
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:02:01;85;50;;215;151123
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:04:32;88;48;;222;150614
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:07:01;82;49;;206;149954
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:09:31;75;46;;188;149485
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:12:02;91;51;;231;150831
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:14:32;98;51;;247;150233
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:17:03;89;47;;226;151271
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:19:34;88;50;;219;148627
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:22:04;81;49;;208;152274
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:24:59;99;52;;249;149931
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:27:04;85;47;;214;150312
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:29:41;82;49;;205;149866
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:34:36;87;49;;222;151693
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:39:42;82;48;;205;149716
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:42:07;83;49;;209;150390
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:44:46;98;51;;247;150776
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:47:07;84;48;;210;149082
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:49:37;85;50;;216;151077
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:52:11;88;49;;221;149977
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:57:08;93;51;;233;149938
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T10:59:38;96;51;;242;150434
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:02:08;82;49;;205;149445
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:04:38;87;48;;221;150886
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:07:11;88;50;;223;150537
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:09:39;86;51;;216;149720
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:12:12;80;46;;202;149943
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:14:40;90;51;;226;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:17:10;88;49;;222;150466
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:19:40;80;50;;203;151100
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:22:12;84;47;;212;149957
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:24:41;87;48;;219;150895
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:27:13;97;54;;243;149444
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:29:49;96;49;;244;151357
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:32:13;93;53;;234;149631
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:34:45;84;49;;213;150938
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:37:15;97;52;;246;150774
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:39:44;86;48;;216;150390
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:42:14;99;52;;248;148947
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:44:45;94;53;;238;151265
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:47:15;85;49;;214;150311
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:49:46;85;48;;213;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:52:15;90;49;;227;150074
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:54:46;88;51;;225;151744
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:57:16;85;48;;213;149034
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T11:59:47;96;52;;242;151073
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:02:17;79;49;;201;150909
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:04:47;91;48;;224;147671
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:07:18;87;50;;222;152743
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:09:48;91;51;;230;150308
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:12:19;91;51;;228;149623
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:17:27;83;54;;210;150674
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:19:53;92;52;;231;149931
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:22:26;86;53;;216;149484
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:24:58;91;55;;233;152227
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:27:24;82;52;;207;150117
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:29:55;93;54;;233;149688
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-22T12:32:28;94;53;;237;151075
