sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:00:04;49.03;42.98;61.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:02:30;44.72;42.22;57.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:04:55;43.76;41.82;47.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:07:20;44.01;41.82;49.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:09:46;50.12;42.09;63.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:12:11;45.89;41.94;57.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:14:36;45.24;41.61;53.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:17:02;50.35;42.71;62.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:19:27;46.07;41.75;60.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:21:52;47.45;42.29;59.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:24:18;47.36;42.35;57.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:26:43;44.44;42.47;53.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:29:08;49.90;42.93;58.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:31:33;44.52;42.82;49.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:33:59;49.60;42.09;63.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:36:26;44.36;42.16;52.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:38:51;46.99;42.53;59.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:41:16;43.91;42.35;45.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:44:15;44.11;42.03;49.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:46:34;45.10;42.65;55.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:49:00;48.89;42.65;58.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:51:26;44.03;42.41;46.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:53:52;47.76;42.65;59.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:56:18;47.75;42.41;56.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T00:58:44;47.50;42.47;59.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:01:10;45.44;42.13;55.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:03:36;47.22;42.09;56.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:06:01;48.11;41.75;62.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:08:26;50.07;42.53;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:10:52;49.53;42.41;60.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:13:17;46.14;42.35;57.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:15:42;52.74;42.71;64.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:18:08;50.07;42.82;61.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:20:34;53.12;42.47;66.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:22:59;45.42;42.22;55.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:25:24;53.46;42.53;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:27:49;47.37;42.41;60.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:30:15;44.17;41.68;49.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:32:40;45.98;42.59;54.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:35:05;45.51;42.16;53.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:37:33;44.30;42.29;48.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:39:59;49.14;43.24;60.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:42:24;44.01;42.22;47.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:44:50;53.25;42.41;69.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:47:15;49.09;42.41;61.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:49:40;55.27;42.82;71.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:52:06;44.11;42.09;46.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:54:31;43.98;42.16;49.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:56:56;47.45;42.22;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T01:59:22;45.57;41.75;54.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:01:47;43.84;41.75;45.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:04:12;45.88;42.16;56.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:06:38;44.84;42.47;51.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:09:03;44.65;42.88;49.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:11:28;54.92;42.53;70.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:13:54;48.95;42.64;61.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:16:19;49.74;42.76;59.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:18:44;43.90;42.35;48.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:21:10;49.91;42.53;61.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:23:35;45.79;42.53;54.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:26:00;45.51;42.22;65.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:28:26;49.56;42.76;60.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:30:51;52.56;42.82;62.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:33:16;50.31;42.47;61.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:35:41;51.57;42.65;64.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:38:06;44.57;42.29;50.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:40:32;45.16;42.47;54.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:42:57;49.55;43.04;60.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:45:22;52.38;44.23;69.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:47:53;52.92;48.43;64.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:50:19;51.74;43.44;66.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:52:44;51.42;41.96;66.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:55:10;52.71;42.47;67.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T02:57:35;49.87;42.53;61.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:00:00;47.13;42.09;56.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:02:26;49.06;42.98;57.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:04:51;50.25;43.04;59.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:07:16;46.65;42.79;55.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:09:42;48.54;42.41;58.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:12:07;48.53;42.71;59.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:14:33;49.74;42.76;63.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:16:58;54.35;42.88;66.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:19:23;49.19;42.53;66.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:21:48;49.27;42.65;59.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:24:14;52.02;42.41;65.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:26:39;47.68;42.29;63.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:29:04;52.31;42.65;61.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:31:29;52.08;42.76;62.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:33:54;50.38;42.65;66.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:36:20;50.15;43.19;60.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:38:45;53.38;43.49;63.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:41:10;47.36;42.65;65.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:43:35;51.25;43.34;63.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:46:01;48.63;42.93;57.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:48:26;50.52;42.47;64.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:50:51;47.95;42.76;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:53:17;48.89;42.16;58.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:55:42;50.63;42.71;65.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T03:58:07;51.26;42.98;62.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:00:33;51.85;42.98;65.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:02:58;53.29;43.04;64.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:05:23;50.66;42.76;60.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:07:49;49.84;43.19;59.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:10:14;50.91;42.53;67.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:12:40;51.75;43.24;70.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:15:05;51.29;43.86;61.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:17:32;51.69;43.99;64.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:19:57;52.56;43.39;65.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:22:24;50.71;43.44;58.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:24:49;45.57;43.00;54.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:27:14;53.98;44.31;64.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:29:40;53.63;44.69;70.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:32:05;52.43;44.19;62.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:34:30;55.75;44.62;73.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:36:55;53.58;44.80;69.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:39:21;53.42;44.90;61.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:41:46;52.39;44.47;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:44:11;52.92;45.30;64.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:46:36;55.33;47.14;64.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:49:02;54.26;46.35;64.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:51:27;54.81;45.45;64.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:53:52;55.09;45.66;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:56:17;55.12;45.45;64.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T04:58:43;55.30;47.06;64.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:01:08;54.93;44.83;68.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:03:33;53.25;45.27;64.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:05:59;52.05;44.07;60.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:08:24;51.24;44.73;61.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:10:50;52.94;45.17;65.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:13:15;54.51;45.45;62.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:15:40;55.47;45.66;64.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:18:05;53.19;44.80;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:20:31;56.56;47.44;73.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:22:56;54.84;46.36;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:25:22;53.80;48.02;61.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:27:53;52.44;44.43;71.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:30:19;53.64;45.17;64.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:32:44;55.60;46.91;61.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:35:10;54.97;46.84;65.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:37:35;55.72;45.80;61.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:40:00;55.18;50.67;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:42:26;54.33;46.57;61.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:44:51;55.81;46.91;66.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:47:16;56.26;48.85;67.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:49:41;57.57;48.21;70.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:52:07;56.42;47.55;66.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:54:32;56.21;49.53;63.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:56:57;55.48;49.35;63.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T05:59:23;55.84;48.07;70.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:01:48;55.01;48.69;66.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:04:13;54.61;47.13;59.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:06:38;54.64;46.84;69.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:09:04;56.95;49.69;64.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:11:29;57.22;50.35;61.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:13:54;57.52;49.25;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:16:19;55.35;48.64;63.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:18:45;57.08;49.55;64.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:21:10;55.65;48.46;61.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:23:35;55.97;47.83;65.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:26:00;55.65;48.08;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:28:26;56.58;49.55;63.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:30:51;54.01;47.67;59.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:33:16;55.45;47.21;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:35:41;56.21;48.21;66.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:38:07;55.50;49.52;61.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:40:35;54.50;46.57;61.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:43:01;56.82;47.16;74.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:45:27;58.15;48.58;67.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:47:52;55.99;49.04;64.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:50:18;56.55;46.76;63.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:52:43;55.77;47.93;65.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:55:09;57.93;51.13;67.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T06:57:35;55.26;47.63;60.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:00:00;55.43;49.20;61.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:02:25;56.43;48.03;66.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:04:50;54.93;48.45;61.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:07:16;54.58;48.61;60.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:09:41;54.29;46.66;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:12:06;55.36;49.44;61.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:14:32;54.66;47.36;62.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:16:57;55.83;49.19;67.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:19:22;56.31;45.51;67.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:21:47;54.18;47.22;62.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:24:13;55.37;49.35;63.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:26:38;55.21;47.61;63.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:29:03;53.66;47.02;71.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:31:28;52.88;45.54;61.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:33:54;56.78;50.54;66.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:36:19;55.33;48.02;65.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:38:44;55.96;48.84;64.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:41:10;55.82;46.02;67.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:43:35;54.53;46.95;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:46:00;55.09;47.30;71.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:48:26;56.28;47.18;79.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:50:51;54.91;46.30;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:53:17;54.80;48.23;68.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:55:42;56.70;49.30;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T07:58:07;56.22;48.15;67.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:00:33;55.87;48.83;63.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:02:59;56.69;48.55;68.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:05:25;54.85;48.77;61.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:07:50;55.92;47.96;74.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:10:16;55.44;49.15;67.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:12:42;57.43;47.04;73.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:15:07;55.28;46.20;69.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:17:33;57.12;50.94;68.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:19:59;55.52;49.16;70.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:22:24;54.52;49.51;61.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:24:49;56.72;49.78;65.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:27:14;58.25;50.00;72.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:29:39;55.59;47.84;71.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:32:05;56.93;49.69;65.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:34:30;55.82;47.34;67.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:36:55;54.55;49.71;61.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:39:21;53.02;46.80;61.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:41:46;56.26;48.31;67.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:44:11;56.51;48.05;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:46:37;56.41;46.82;66.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:49:02;55.55;46.66;61.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:51:28;56.14;49.44;65.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:53:54;54.96;46.48;62.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:56:19;56.32;48.54;65.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T08:58:44;54.61;47.72;62.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:01:11;56.01;48.49;63.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:03:43;56.55;50.93;68.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:06:09;55.92;48.78;67.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:08:49;55.75;49.73;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:11:15;55.64;47.91;66.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:13:42;55.66;49.00;69.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:16:07;54.29;48.41;61.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:18:44;56.07;49.18;62.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:21:11;58.45;49.55;73.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:23:40;55.86;50.91;65.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:26:06;56.29;47.83;64.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:28:31;55.93;49.00;64.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:30:57;56.88;51.60;63.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:33:22;55.69;49.52;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:35:48;56.50;51.30;65.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:38:14;55.08;47.32;60.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:40:43;56.45;50.79;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:43:12;55.84;49.41;61.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:48:09;57.12;50.85;67.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:50:36;56.22;50.04;63.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:53:01;56.36;49.70;63.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:55:27;56.82;49.49;66.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T09:57:53;58.51;50.13;66.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:00:20;56.78;51.62;63.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:02:47;57.70;51.20;69.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:05:13;55.58;49.88;64.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:07:42;57.41;48.91;71.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:10:11;57.09;50.72;65.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:12:36;55.96;50.02;62.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:15:03;56.32;50.92;61.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:17:29;55.97;49.73;65.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:19:55;55.84;49.15;62.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:25:08;55.50;46.91;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:30:08;56.02;47.44;65.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:32:34;56.02;47.18;63.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:40:09;55.49;48.31;62.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:45:18;56.66;47.38;73.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:50:48;55.48;49.15;61.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:53:24;57.14;47.98;65.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T10:56:02;56.49;47.68;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:00:59;55.97;49.38;64.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:03:24;56.29;49.12;62.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:05:50;53.17;46.05;60.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:08:15;54.74;47.70;62.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:10:46;56.13;50.02;62.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:13:11;54.72;48.81;65.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:15:36;54.90;48.83;61.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:18:02;55.50;47.30;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:20:28;55.34;48.67;61.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:22:54;57.03;49.25;65.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:25:19;54.81;47.70;61.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:27:50;56.37;48.39;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:30:17;55.56;49.89;64.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:32:42;57.34;52.56;65.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:35:11;56.83;51.37;65.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:37:36;58.34;52.46;65.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:40:03;55.77;52.15;63.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:42:29;58.17;53.47;67.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:44:55;59.91;52.63;77.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:47:20;57.37;52.51;70.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:49:46;56.84;51.33;69.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:52:12;57.89;49.80;67.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:54:38;55.90;50.39;64.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:57:04;56.79;50.14;64.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T11:59:30;55.31;47.95;64.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T12:01:55;56.04;49.88;63.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T12:04:22;56.30;49.19;65.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T12:06:47;58.19;51.08;65.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T12:09:14;55.53;48.28;64.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T12:11:41;56.10;48.78;61.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T12:16:32;55.29;48.02;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T12:18:58;54.48;48.69;59.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-22T12:21:25;55.91;50.71;70.88;;
