sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:00:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:05:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:10:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:15:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:20:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:25:00;9;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:30:00;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:35:00;9;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:40:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:45:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:50:00;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T00:55:00;10;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:00:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:05:00;9;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:10:00;9;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:15:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:20:02;10;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:25:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:30:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:35:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:40:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:45:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:50:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T01:55:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:00:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:05:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:10:00;11;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:15:00;10;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:20:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:25:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:30:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:35:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:40:00;11;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:45:00;11;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:50:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T02:55:00;13;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:00:00;14;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:05:00;14;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:10:00;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:15:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:20:02;13;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:25:00;16;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:30:00;15;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:35:00;16;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:40:00;15;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:45:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:50:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T03:55:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:00:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:05:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:10:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:15:00;13;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:20:00;14;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:25:00;14;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:30:00;14;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:35:00;14;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:40:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:45:00;14;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:50:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T04:55:00;14;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:00:00;15;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:05:00;17;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:10:00;15;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:15:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:20:02;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:25:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:30:00;17;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:35:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:40:00;17;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:45:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:50:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T05:55:00;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:00:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:05:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:10:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:15:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:20:00;9;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:25:00;8;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:30:00;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:35:00;8;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:40:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:45:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:50:00;12;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T06:55:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:00:00;8;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:05:00;6;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:10:00;6;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:15:00;6;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:20:00;8;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:25:02;8;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:30:00;8;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:35:00;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:40:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:45:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:50:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T07:55:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:00:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:05:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:10:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:15:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:20:00;8;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:25:00;7;5;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:30:00;7;5;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:35:00;7;5;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:40:00;7;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:45:00;7;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:50:00;7;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T08:55:02;8;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:00:00;8;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:05:01;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:10:00;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:15:00;8;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:20:00;8;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:30:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:35:03;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:40:11;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:45:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:50:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T09:55:00;16;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:00:00;17;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:05:00;17;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:10:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:15:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:20:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:25:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:30:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:40:16;19;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:45:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T10:50:37;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:00:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:05:00;18;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:10:08;20;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:15:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:20:01;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:25:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:30:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:35:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:40:02;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:45:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:50:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T11:55:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:00:07;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:05:00;14;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:10:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:15:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:20:09;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:25:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:30:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:35:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:40:01;18;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:45:03;18;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:50:14;19;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T12:55:00;19;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:00:00;18;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:05:00;19;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:10:00;20;18;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:15:00;20;18;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:20:00;21;19;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:25:00;21;20;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:30:00;21;20;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:35:00;21;19;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:40:00;20;18;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:45:00;21;18;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:50:00;19;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T13:55:00;20;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:00:00;19;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:05:00;19;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:10:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:15:00;15;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:20:00;15;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:25:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:30:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:35:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:40:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:45:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:50:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T14:55:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:00:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:05:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:10:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:15:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:20:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:25:00;17;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:30:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:35:00;18;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:40:00;17;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:45:00;18;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:50:00;18;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T15:55:00;18;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:00:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:05:00;17;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:10:00;20;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:15:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:20:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:25:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:30:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:35:00;14;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:40:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:45:00;14;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:50:00;14;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T16:55:00;14;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:00:00;14;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:05:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:10:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:15:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:20:00;12;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:25:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:30:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:35:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:40:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:45:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:50:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T17:55:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:00:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:05:00;11;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:10:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:15:00;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:20:00;11;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:25:00;11;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:30:00;11;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:35:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:40:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:45:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:50:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T18:55:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:00:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:05:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:10:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:15:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:20:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:25:00;12;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:30:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:35:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:40:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:45:00;11;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:50:00;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T19:55:00;16;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:00:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:05:00;14;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:10:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:15:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:20:00;13;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:25:00;13;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:30:00;13;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:35:00;14;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:40:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:45:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:50:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T20:55:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:00:00;16;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:05:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:10:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:15:00;16;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:20:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:25:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:30:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:35:00;17;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:40:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:45:00;15;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:50:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T21:55:00;15;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:00:00;16;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:05:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:10:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:15:00;18;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:20:00;17;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:25:00;17;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:30:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:35:00;19;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:40:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:45:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:50:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T22:55:00;22;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:00:00;22;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:05:00;21;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:10:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:15:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:20:00;19;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:25:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:30:00;20;19;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:35:00;18;18;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:40:00;19;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:45:00;17;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:50:00;16;14;
68392;PMS7003;55346;52.26764100;21.17867200;2022-07-22T23:55:00;18;15;
