sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:00:08;77.46138516846196;;;195;151043
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:02:37;83.75654763487464;;;210;150436
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:05:08;76.51695861608707;;;193;151339
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:07:39;74.96012759170654;;;188;150480
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:10:10;79.81469225678359;;;201;151100
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:12:40;76.6561768740418;;;190;148716
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:15:11;83.13796568096298;;;211;152277
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:17:42;84.14868914600989;;;212;151161
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:25:14;76.38421656706376;;;193;151602
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:27:45;83.05769448345168;;;208;150257
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:30:16;75.46126190193986;;;191;151866
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:32:47;72.05031580064752;;;181;150728
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:35:17;77.72916878624478;;;191;147435
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:37:48;81.64434577096613;;;209;153593
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:40:18;76.2368424572338;;;190;149534
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:42:49;83.32839681693423;;;211;151929
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:45:20;78.20356745884719;;;197;151144
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:47:58;82.75807189607497;;;208;150801
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:52:53;80.98612517120229;;;204;151137
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:55:23;77.48809427718137;;;192;148668
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T00:57:54;71.46690401706829;;;182;152798
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:00:25;85.87347973984996;;;215;150221
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:02:56;79.93088484544717;;;202;151631
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:07:57;74.82537429270785;;;188;150751
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:10:28;89.28451731395707;;;222;149186
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:13:01;82.84023668639053;;;210;152100
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:15:30;74.15085313347153;;;186;150504
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:18:00;84.19960494024222;;;211;150357
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:20:31;82.82837668328101;;;208;150673
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:28:03;81.09673682178027;;;203;150191
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:30:34;89.65512661296214;;;225;150577
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:33:04;85.07918755367378;;;213;150213
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:35:35;82.15790803100198;;;206;150442
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:38:06;80.23345432028826;;;203;151807
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:40:36;80.53799379857448;;;200;148998
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:43:06;86.06443595404609;;;217;151282
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:45:36;85.42629985695751;;;214;150305
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:48:06;76.99659798017605;;;192;149617
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:50:43;76.43058550340024;;;192;150725
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:53:19;81.2140771066985;;;203;149974
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:55:37;88.69297714091662;;;222;150181
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T01:58:08;87.84889460120179;;;221;150941
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:00:39;77.9449189239604;;;195;150106
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:03:10;84.82169523923302;;;213;150669
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:05:41;75.14782367947475;;;190;151701
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:08:12;83.65049159530606;;;211;151344
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:10:43;79.28066014363013;;;200;151361
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:13:13;81.96069069785948;;;206;150804
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:15:44;74.56421578672519;;;188;151279
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:25:48;76.27990824885815;;;189;148663
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:28:18;71.11006344903451;;;181;152721
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:30:49;80.83570044333537;;;203;150676
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:33:20;74.54007189680694;;;188;151328
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:35:51;76.76110770542925;;;192;150076
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:38:22;77.02028599933489;;;193;150350
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:40:52;74.57974903322548;;;189;152052
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:43:23;79.98673520145913;;;201;150775
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:45:54;78.07157889146325;;;196;150631
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:48:32;81.17033834237436;;;204;150794
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:53:26;76.66741700983832;;;193;151042
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:55:57;78.88970051132213;;;198;150590
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T02:58:28;80.18030596166504;;;201;150411
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:00:59;93.98120375924815;;;235;150030
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:03:29;82.63373617828854;;;209;151754
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:06:03;81.07248834251801;;;204;150976
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:08:31;82.79061706339948;;;207;150017
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:11:02;80.8026934231141;;;202;149995
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:13:32;78.43085735305709;;;199;152236
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:18:34;80.5663575630671;;;202;150435
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:21:06;78.0515139992395;;;195;149901
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:23:36;79.86873060119012;;;202;151749
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:26:07;77.54763877381939;;;195;150875
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:28:37;81.35430998384878;;;204;150453
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:31:08;84.37643031979464;;;212;150753
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:33:38;93.03805017693134;;;234;150906
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:36:09;91.64785250591223;;;228;149267
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:38:40;70.89684509039348;;;180;152334
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:46:13;75.68779784550078;;;189;149826
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:48:44;87.4312616212367;;;221;151662
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:51:14;75.30880595032541;;;189;150580
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:53:45;81.02472445635985;;;204;151065
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:56:16;81.99548892132148;;;206;150740
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T03:58:47;92.35155157298784;;;230;149429
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:01:17;95.97652144599337;;;242;151287
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:03:48;84.63239871263393;;;213;151006
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:06:19;76.61102613553236;;;192;150370
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:16:23;89.09276519018388;;;224;150854
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:18:52;99.43916312000319;;;250;150846
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:21:23;77.04191160243164;;;192;149529
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:23:54;77.25066851540062;;;195;151455
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:28:55;82.7864848092742;;;209;151474
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:31:26;70.07622326038849;;;171;146412
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:33:57;73.40404763454156;;;188;153670
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:36:34;81.83974696889825;;;207;151760
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:39:05;80.07641810458712;;;197;147609
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:41:36;75.108555333881;;;192;153378
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:44:00;87.13906602764685;;;220;151482
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:46:31;90.74797116319976;;;227;150086
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:49:02;76.3409102895417;;;193;151688
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:51:33;72.98835756361689;;;184;151257
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:54:04;74.85169013523736;;;188;150698
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:56:35;84.61947844598191;;;212;150320
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T04:59:11;76.29838454654941;;;189;148627
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:01:36;71.14099206504319;;;182;153498
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:04:06;74.4160133710056;;;187;150774
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:14:12;69.60049316920875;;;175;150861
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:16:39;93.4996437157451;;;234;150161
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:19:09;85.21590696930093;;;213;149972
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:21:40;79.68444957966453;;;200;150594
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:24:11;90.05137291979345;;;227;151247
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:26:44;74.42111294617277;;;184;148345
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:29:13;73.03273096935568;;;182;149522
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:31:44;82.88529013094319;;;213;154189
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:34:15;73.15708117904163;;;183;150088
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:44:18;75.79585649317838;;;190;150404
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:46:48;82.10933296131694;;;206;150531
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:49:19;75.13862473547454;;;187;149324
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:51:50;83.1902812623795;;;210;151460
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:54:20;77.96237122286897;;;196;150842
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:56:50;79.40255231989785;;;199;150373
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T05:59:21;80.10945648509845;;;202;151293
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:04:30;73.24694970243426;;;184;150723
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:06:54;80.34565783831921;;;203;151595
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:16:57;86.69376121608782;;;219;151568
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:19:28;87.43301502880857;;;217;148914
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:21:59;76.79886573982907;;;195;152346
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:24:30;96.01593625498008;;;241;150600
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:27:00;85.22389440164898;;;215;151366
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:29:30;75.74851493043097;;;190;150498
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:32:02;71.3057449591353;;;179;150619
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:34:32;87.56426735218508;;;218;149376
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:37:04;89.1215442499591;;;227;152825
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:39:43;89.09512761020882;;;224;150850
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:42:12;81.26267664722089;;;205;151361
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:47:07;83.3224158260186;;;212;152660
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:49:38;88.04813297936205;;;220;149918
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:52:09;77.26597325408618;;;195;151425
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:54:39;78.1691404718066;;;196;150443
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:57:10;92.0648838228847;;;231;150546
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T06:59:42;83.51616302885284;;;210;150869
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:02:12;91.04642419233556;;;224;147617
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:04:42;83.3963654700258;;;215;154683
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:07:13;86.3677560377459;;;216;150056
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:14:46;79.81070024865646;;;199;149604
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:17:16;78.15069664636152;;;198;152014
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:19:47;81.70512726374602;;;204;149807
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:22:17;81.09403712482356;;;203;150196
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:24:49;80.87856321611228;;;204;151338
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:27:19;78.35429596554522;;;198;151619
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:29:50;79.7584534608756;;;199;149702
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:32:20;92.57904468003032;;;232;150358
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:34:51;75.34714916894593;;;191;152096
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:44:54;82.73215962910413;;;207;150123
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:47:25;88.81286799776323;;;225;152005
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:49:56;78.9594981863364;;;197;149697
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:52:27;66.40928675898964;;;168;151786
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:54:57;82.66652535636692;;;208;150968
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:57:28;79.82757244352199;;;200;150324
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T07:59:59;70.28830116750059;;;177;151092
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:02:30;88.45584244138125;;;220;149227
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:10:03;78.83358471593766;;;196;149175
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:12:38;77.09756513301953;;;196;152534
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:17:35;81.57418276596168;;;205;150783
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:20:05;75.42401064183572;;;189;150350
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:22:39;85.6508194862285;;;214;149911
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:25:07;86.93017926056663;;;220;151846
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:27:37;83.0118398297193;;;208;150340
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:30:10;96.87088513786236;;;244;151129
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:32:39;89.0125173852573;;;224;150990
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:40:11;84.63693284272303;;;212;150289
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:42:43;84.57727982978157;;;212;150395
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:50:14;90.25067422952297;;;227;150913
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:52:45;78.99146253889731;;;198;150396
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:55:16;71.39032661074424;;;180;151281
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T08:57:47;89.40101321148306;;;225;151005
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:00:18;89.22443376801647;;;221;148614
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:02:47;76.53061224489795;;;193;151312
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:05:18;85.01228175877434;;;214;151037
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:07:48;86.74315272896081;;;218;150790
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:10:29;80.1100177577206;;;200;149794
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:12:57;87.69132653061224;;;220;150528
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:15:52;84.77485804832959;;;214;151460
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:17:50;70.9712773493364;;;177;149638
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:20:21;72.08491761723701;;;182;151488
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:22:52;88.18330475541049;;;222;151049
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:25:33;78.32431035510997;;;197;150911
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:28:14;93.04554439630213;;;233;150249
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:30:25;90.22735704064868;;;227;150952
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:32:54;80.13821516379826;;;201;150490
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:35:26;88.91606137733504;;;223;150479
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:37:59;82.52171624111608;;;209;151960
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:45:29;81.57851102636378;;;205;150775
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:48:01;73.65724827137718;;;185;150698
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:50:32;81.177270364298;;;203;150042
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T09:58:03;80.30623444066708;;;200;149428
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:00:34;76.54520704689381;;;194;152067
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:03:05;77.96621464032253;;;195;150065
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:05:37;83.26889906619877;;;210;151317
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:08:06;79.88977066468819;;;201;150958
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:10:36;82.53811377705361;;;206;149749
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:13:07;89.68909116388946;;;224;149851
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:15:37;72.00636520355391;;;181;150820
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:18:09;80.80381309497089;;;204;151478
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:23:10;92.71671872626776;;;234;151429
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:25:59;100.55418308072377;;;251;149770
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:28:11;83.44923504867872;;;211;151709
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:30:41;80.82926311318751;;;203;150688
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:33:15;83.15757758360952;;;207;149355
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:35:57;69.94535519125684;;;176;150975
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:38:20;86.95076760190577;;;219;151120
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:40:53;83.96561787021807;;;211;150776
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:43:16;78.5173375846951;;;197;150540
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:45:48;81.64349009325943;;;205;150655
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:48:18;77.6657993105179;;;196;151418
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:50:49;77.79669131336773;;;195;150392
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:53:20;79.81205122265975;;;201;151105
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T10:58:42;87.28171268773207;;;219;150547
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:00:50;87.19309887193099;;;219;150700
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:03:25;80.34279592929833;;;200;149360
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:08:23;76.32980838037687;;;192;150924
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:10:53;74.70835774782933;;;187;150184
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:13:40;74.52525024410008;;;187;150553
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:15:55;83.80385155122774;;;212;151783
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:18:26;81.18541315681254;;;204;150766
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:20:57;81.95568768455095;;;204;149349
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:28:29;85.21870791823828;;;212;149263
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:31:08;83.73190067483456;;;213;152630
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:33:31;79.53762129487248;;;200;150872
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:36:04;79.99306726750348;;;200;150013
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:38:41;83.9533680818048;;;211;150798
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:41:03;80.99912217700104;;;203;150372
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:43:38;95.84664536741214;;;242;151492
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:46:05;94.2303853064484;;;236;150270
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:48:36;90.43671413271984;;;228;151266
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:56:09;77.41626539679162;;;194;150356
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T11:58:43;73.79634589061477;;;186;151227
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:01:11;79.69022572289475;;;201;151336
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:06:13;75.50687485434631;;;189;150185
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:08:43;84.10801239486499;;;209;149094
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:11:13;84.58350818296265;;;215;152512
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:13:43;83.81867631278809;;;207;148177
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:16:21;82.79777628829397;;;210;152178
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:18:51;77.25492798831884;;;194;150670
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:21:14;96.25200525010938;;;242;150854
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:23:54;75.0568915268222;;;188;150286
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:26:16;76.88700120879048;;;194;151391
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:28:48;87.98002615622399;;;222;151398
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:31:18;93.55467972451133;;;235;150714
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:33:49;79.17666874444636;;;199;150802
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:36:32;84.13068299425107;;;210;149767
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:38:51;74.6318032049331;;;188;151142
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:41:29;79.83848765715335;;;203;152558
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:46:24;85.0328925685207;;;215;151706
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:48:55;76.00810753147002;;;190;149984
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:51:26;87.61947362535439;;;222;152021
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:53:57;86.1191787006651;;;213;148399
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:56:27;71.28416520072466;;;181;152348
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T12:58:57;87.75386177097177;;;219;149737
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:01:36;78.22425617113552;;;196;150337
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:04:04;82.36292739860474;;;207;150796
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:06:35;78.27111356632744;;;196;150247
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:08:58;82.18522261822437;;;206;150392
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:11:30;87.50472326631267;;;220;150849
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:14:02;82.27603743692836;;;206;150226
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:16:34;81.77484658905813;;;205;150413
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:19:02;80.31170483460559;;;202;150912
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:21:31;75.97907591940648;;;191;150831
68890;Radiation_Si22G;55932;48.702;8.884;2022-07-22T13:24:09;86.0712079854954;;;216;150573
