sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:00:50;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:03:16;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:05:42;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:08:08;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:10:34;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:13:00;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:15:26;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:17:52;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:20:18;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:22:45;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:25:11;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:27:37;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:30:04;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:32:30;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:34:56;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:37:22;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:39:48;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:42:15;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:44:41;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:47:07;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:49:33;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:51:59;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:54:26;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:56:51;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T00:59:18;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:01:44;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:04:10;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:06:36;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:09:03;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:11:29;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:13:56;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:16:23;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:18:50;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:21:16;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:23:43;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:26:10;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:28:37;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:31:05;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:33:33;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:36:02;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:38:28;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:40:54;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:43:20;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:45:51;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:48:18;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:50:45;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:53:11;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:55:38;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T01:58:04;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:00:32;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:02:58;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:05:24;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:07:50;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:10:16;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:12:45;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:15:14;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:17:40;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:20:07;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:22:33;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:24:58;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:27:24;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:29:50;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:32:16;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:34:42;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:37:08;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:39:37;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:42:03;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:44:29;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:46:55;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:49:21;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:51:47;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:54:12;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:56:38;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T02:59:04;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:01:30;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:03:56;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:06:22;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:08:48;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:11:14;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:13:40;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:16:06;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:18:35;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:21:01;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:23:27;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:25:54;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:28:20;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:30:46;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:33:12;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:35:38;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:38:04;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:40:30;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:42:56;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:45:22;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:47:48;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:50:14;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:52:40;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:55:07;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:57:33;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T03:59:59;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:02:25;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:04:51;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:07:17;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:09:43;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:12:08;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:14:34;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:17:00;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:19:26;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:21:55;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:24:21;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:26:47;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:29:13;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:31:39;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:34:05;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:36:31;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:38:56;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:41:23;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:43:48;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:46:14;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:48:40;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:51:06;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:53:32;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:55:59;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T04:58:25;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:00:51;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:03:17;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:05:43;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:08:09;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:10:35;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:13:01;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:15:27;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:17:53;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:20:19;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:22:45;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:25:11;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:27:37;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:30:04;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:32:30;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:34:56;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:37:22;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:39:48;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:42:14;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:44:40;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:47:06;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:49:32;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:51:59;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:54:31;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:57:04;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T05:59:30;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:01:56;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:04:22;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:06:48;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:09:14;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:11:40;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:14:06;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:16:32;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:19:00;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:21:27;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:23:53;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:26:19;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:32:22;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:38:30;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:44:40;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:47:08;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:53:21;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:55:47;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T06:58:13;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:00:40;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:03:06;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:05:32;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:07:58;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:10:26;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:12:56;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:15:26;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:17:56;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:20:25;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:22:51;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:25:18;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:27:45;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:30:11;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:32:38;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:35:06;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:37:32;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:39:59;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:42:26;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:45:04;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:47:30;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:50:19;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:52:51;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:55:18;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T07:57:49;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:01:08;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:03:41;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:06:10;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:08:38;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:11:07;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:13:36;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:16:10;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:18:39;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:21:06;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:23:33;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:26:02;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:28:38;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:31:06;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:33:32;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:35:59;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:38:25;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:41:00;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:43:38;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:46:15;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:48:42;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:51:09;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:53:35;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:56:32;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T08:59:01;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:05:37;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:08:03;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:10:36;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:13:05;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:15:35;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:18:52;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:21:21;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:27:28;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:33:37;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:36:08;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:38:34;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:41:10;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:43:40;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:46:12;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:48:44;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:51:13;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:53:40;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:56:10;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T09:58:38;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:01:09;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:03:48;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:06:16;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:08:48;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:11:19;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:13:45;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:16:15;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:18:53;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:21:42;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:24:16;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:26:58;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:29:39;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:40:19;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:45:30;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:48:04;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:53:20;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T10:56:06;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:01:09;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:03:40;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:06:31;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:09:09;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:11:54;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:14:28;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:20:37;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:23:04;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:25:30;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:27:56;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:30:26;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:32:52;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:35:24;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:38:02;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:40:33;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:43:04;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:45:30;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:47:56;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:50:47;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:53:16;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:55:45;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T11:58:11;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:00:38;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:03:05;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:05:31;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:07:57;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:10:23;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:12:49;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:15:15;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:17:41;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:20:14;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:22:49;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:25:20;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:28:02;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:30:34;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:33:01;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:35:27;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:37:59;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:40:34;28.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:43:05;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:45:35;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:51:03;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:53:35;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:56:02;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T12:58:38;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:01:07;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:03:39;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:06:05;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:08:35;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:11:04;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:13:30;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:15:56;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:18:25;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:20:56;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:23:23;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:25:53;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:28:19;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:30:47;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:33:16;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:35:43;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:38:09;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:40:35;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:43:01;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:45:28;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:47:54;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:50:20;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:52:46;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:55:15;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T13:57:44;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:00:11;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:02:38;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:05:05;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:07:34;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:10:00;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:12:29;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:14:55;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:17:21;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:19:48;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:22:17;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:24:43;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:27:09;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:29:38;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:32:07;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:34:33;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:36:59;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:39:26;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:41:55;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:44:21;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:46:47;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:49:16;25.25
