sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:00:35;22.00;20.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:03:09;21.33;19.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:05:35;19.25;19.25;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:08:00;21.00;19.67;12.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:10:26;23.00;21.75;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:12:53;21.00;20.75;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:15:18;18.00;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:17:44;22.00;21.33;8.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:20:10;23.00;23.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:22:36;25.00;23.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:25:02;22.33;21.67;12.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:27:29;20.50;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:29:55;21.25;20.75;10.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:32:21;20.00;19.67;11.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:34:47;21.75;21.75;13.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:37:13;23.67;23.67;12.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:39:39;32.00;30.67;14.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:42:05;24.00;23.00;12.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:44:31;25.50;25.50;13.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:46:57;18.33;18.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:49:23;24.50;24.00;14.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:51:49;25.00;22.67;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:54:15;20.67;20.67;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:56:41;22.33;22.33;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T00:59:09;23.25;22.00;11.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:01:36;21.75;21.25;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:04:03;18.75;18.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:06:29;23.00;21.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:08:57;21.00;21.00;11.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:11:24;19.75;19.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:13:51;19.25;19.00;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:16:19;21.75;20.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:18:45;18.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:21:11;18.00;17.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:23:40;20.00;20.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:26:07;18.00;18.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:28:33;18.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:31:00;20.25;20.00;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:33:26;14.00;14.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:35:52;17.25;15.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:38:18;15.25;15.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:40:45;20.25;19.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:43:11;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:45:42;17.75;17.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:48:13;17.50;15.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:50:40;21.00;19.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:53:07;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:55:33;14.50;13.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T01:58:00;19.25;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:00:26;16.25;16.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:02:52;17.33;15.67;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:05:18;17.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:07:44;21.33;18.33;8.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:10:10;20.67;20.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:12:36;18.00;16.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:15:03;19.50;19.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:17:30;17.25;17.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:19:57;19.25;19.25;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:22:23;18.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:24:49;20.67;20.67;8.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:27:15;16.00;16.00;7.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:29:41;18.50;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:32:07;19.00;16.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:34:33;17.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:36:59;18.00;17.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:39:25;17.33;16.00;7.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:41:51;19.50;17.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:44:17;19.00;19.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:46:43;18.33;17.67;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:49:09;22.00;20.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:51:35;18.00;18.00;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:54:01;18.25;17.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:56:27;16.00;14.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T02:58:53;17.67;15.33;8.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:01:19;19.50;15.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:03:45;21.67;18.33;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:06:12;19.00;17.75;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:08:38;15.25;15.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:11:04;17.75;16.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:13:31;15.50;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:15:57;18.25;18.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:18:23;21.75;19.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:20:49;21.67;20.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:23:15;18.25;16.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:25:41;24.00;24.00;13.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:28:07;20.67;19.00;11.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:30:33;23.67;20.33;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:32:59;21.00;19.50;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:35:25;20.25;20.25;12.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:37:51;24.00;23.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:40:17;25.67;24.33;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:42:43;19.33;19.33;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:45:09;19.00;18.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:47:35;20.50;20.50;10.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:50:01;18.75;18.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:52:28;21.50;20.25;10.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:54:55;19.00;16.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:57:20;20.33;18.67;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T03:59:46;21.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:02:12;19.50;18.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:04:38;21.00;21.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:07:04;19.67;18.67;11.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:09:30;18.67;18.33;10.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:11:56;21.50;21.50;13.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:14:22;18.50;17.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:16:48;19.33;18.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:19:14;18.75;18.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:21:40;19.67;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:24:06;21.25;19.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:26:33;16.50;16.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:29:01;18.50;18.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:31:28;22.75;22.25;11.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:33:54;18.67;18.00;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:36:20;17.67;17.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:38:46;18.75;17.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:41:12;16.67;16.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:43:38;16.67;16.67;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:46:04;19.33;18.33;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:48:30;17.25;17.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:50:59;19.00;19.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:53:27;19.75;17.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:55:53;18.00;18.00;11.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T04:58:20;20.50;20.50;13.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:00:46;18.33;18.33;11.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:03:12;19.75;19.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:05:39;21.75;20.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:08:05;17.00;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:10:31;19.25;17.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:12:57;21.00;21.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:15:24;20.50;19.25;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:17:50;21.75;20.00;10.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:20:16;18.33;18.33;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:22:43;20.25;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:25:09;19.00;18.50;10.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:27:35;20.25;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:30:01;28.67;25.33;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:32:28;18.00;18.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:34:53;18.67;18.67;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:37:19;25.67;24.67;11.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:39:45;19.67;18.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:42:11;21.33;20.33;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:44:37;23.00;21.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:47:03;23.33;23.00;12.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:49:29;28.50;26.50;16.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:51:55;25.25;24.75;13.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:54:25;23.75;23.50;13.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:56:52;24.25;21.75;12.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T05:59:18;22.67;22.67;14.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:01:43;28.67;28.67;14.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:04:09;24.00;23.67;13.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:06:35;24.00;22.33;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:09:01;20.33;19.67;11.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:11:27;27.50;25.25;13.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:13:53;25.00;23.33;11.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:16:19;28.33;24.33;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:18:44;20.00;20.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:21:10;22.33;20.67;11.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:23:36;23.33;20.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:26:03;19.50;19.50;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:28:29;24.00;22.67;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:30:55;19.50;19.25;12.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:33:21;22.33;20.33;10.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:35:47;21.33;20.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:38:12;20.00;19.33;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:40:38;17.67;17.33;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:43:04;22.67;19.67;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:45:30;18.25;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:47:57;15.50;15.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:50:23;19.00;18.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:52:50;14.00;14.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:55:16;17.00;17.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T06:57:42;16.33;15.67;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:00:08;15.67;15.67;9.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:02:34;15.25;15.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:05:00;18.00;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:07:26;18.00;18.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:09:52;17.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:12:18;18.00;18.00;9.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:14:44;30.25;29.25;16.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:17:10;23.67;23.67;14.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:19:35;19.33;19.33;10.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:22:01;13.67;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:24:27;20.67;20.67;11.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:26:53;229.00;211.50;141.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:29:19;675.80;553.60;276.20
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:31:44;604.75;506.00;272.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:34:10;2041.67;1434.17;378.17
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:36:36;1769.40;1298.60;390.20
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:39:02;657.20;551.40;292.40
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:41:28;270.00;241.75;145.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:43:54;397.00;348.50;210.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:46:20;80.50;66.25;44.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:48:46;53.60;46.80;32.60
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:51:13;93.00;76.75;61.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:53:39;42.20;41.00;28.80
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:56:05;78.75;65.25;45.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T07:58:31;36.00;35.50;25.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:00:57;28.75;28.00;17.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:03:23;21.67;21.00;13.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:05:49;33.50;32.75;21.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:08:16;43.20;41.60;27.60
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:10:48;22.50;22.25;14.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:13:13;18.67;18.67;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:15:40;24.33;24.33;15.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:18:06;34.00;33.40;23.80
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:20:32;23.00;22.50;14.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:22:58;26.50;24.75;14.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:25:24;31.25;29.75;19.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:27:51;36.00;36.00;20.20
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:30:17;28.50;26.50;18.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:32:44;18.25;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:35:11;17.75;17.75;10.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:37:37;13.50;12.75;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:40:04;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:42:33;17.75;17.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:45:04;18.25;18.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:47:32;15.25;15.25;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:49:58;17.00;16.33;10.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:52:24;102.25;90.00;55.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:54:50;209.25;198.75;128.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:57:17;396.75;348.00;199.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T08:59:57;82.00;66.25;41.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:02:25;45.00;41.60;26.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:05:00;66.25;54.00;34.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:07:30;65.25;54.00;36.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:10:09;80.00;66.75;47.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:13:03;121.00;117.33;78.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:15:30;39.60;37.80;22.60
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:18:01;27.75;27.75;15.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:20:28;27.50;27.50;18.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:22:55;26.25;24.50;15.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:30:33;102.75;95.25;67.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:33:11;85.25;69.75;48.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:35:37;62.25;54.00;36.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:38:06;31.50;30.75;19.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:40:35;26.00;25.25;15.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:46:11;19.00;19.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:48:30;26.00;24.00;12.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:50:57;37.20;36.00;23.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:53:24;68.25;57.25;40.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:56:00;204.00;189.75;122.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T09:58:29;63.75;54.50;35.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:00:57;99.50;90.00;66.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:03:30;66.25;55.75;38.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:06:02;68.25;57.25;40.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:08:31;52.25;45.00;30.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:10:59;53.25;46.00;32.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:13:30;61.75;53.00;37.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:15:57;35.20;33.60;23.40
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:18:24;19.50;18.25;10.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:21:01;17.33;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:23:35;131.33;127.33;87.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:26:02;56.60;47.60;29.20
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:28:36;33.80;33.80;23.20
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:33:58;60.75;52.25;37.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:36:35;17.50;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:39:13;35.80;34.00;23.40
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:41:43;31.00;30.50;19.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:44:10;59.00;51.00;35.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:46:47;81.50;68.50;49.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:49:20;59.25;49.75;34.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T10:57:47;28.25;28.25;20.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:00:14;44.60;42.00;29.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:02:40;49.20;43.40;29.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:05:07;82.50;68.00;47.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:07:34;44.60;42.00;28.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:12:38;54.60;46.20;29.20
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:15:04;64.25;54.50;35.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:17:32;57.75;49.00;33.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:20:06;110.00;107.67;74.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:22:35;262.50;249.25;164.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:25:03;85.25;76.25;50.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:27:33;21.50;21.00;12.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:29:59;17.00;15.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:32:28;17.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:34:56;15.00;15.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:37:24;17.50;16.50;9.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:40:31;16.25;16.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:42:44;18.75;17.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:45:10;16.00;15.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:47:36;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:50:02;17.33;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:52:28;16.00;16.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:54:54;14.25;14.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:57:20;372.40;349.80;203.40
27143;PMS1003;14672;50.250;8.312;2022-07-22T11:59:46;192.50;186.25;118.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:02:12;105.33;98.00;72.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:04:39;43.60;39.20;27.40
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:07:05;82.67;72.00;60.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:09:36;79.25;70.25;55.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:12:03;35.20;33.80;23.40
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:14:31;33.20;32.40;22.80
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:19:30;58.50;49.00;33.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:22:09;71.00;58.00;39.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:24:43;54.50;46.00;33.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:27:13;85.75;79.75;59.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:29:47;86.67;81.33;61.33
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:32:15;47.50;42.50;29.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:34:54;61.75;51.00;35.50
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:37:42;173.75;169.50;121.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:40:11;802.50;738.83;335.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:43:07;185.25;172.50;106.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:45:35;54.25;45.25;31.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:48:05;77.50;68.25;55.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:50:43;68.00;56.25;40.75
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:53:18;33.20;32.60;24.00
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:55:45;48.25;41.25;29.25
27143;PMS1003;14672;50.250;8.312;2022-07-22T12:58:16;20.00;20.00;12.67
27143;PMS1003;14672;50.250;8.312;2022-07-22T13:00:44;31.80;31.40;21.40
27143;PMS1003;14672;50.250;8.312;2022-07-22T13:03:12;44.75;38.25;26.75
