sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-07-22T00:00:07;32.12;30.74;33.46;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:00:19;37.68;31.34;45.15;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:00:29;37.85;34.19;41.45;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:00:39;33.59;31.22;36.45;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:00:50;33.97;31.95;36.75;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:01:00;32.60;31.30;34.45;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:01:11;32.12;30.31;35.92;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:01:21;32.14;30.36;34.90;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:01:31;31.87;30.33;33.47;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:01:41;33.33;30.73;42.04;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:01:51;33.59;30.84;36.97;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:02:02;33.59;31.30;35.42;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:02:12;33.55;31.86;36.44;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:02:22;34.53;31.80;37.58;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:02:32;33.74;31.12;37.22;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:02:43;34.35;32.00;36.74;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:02:53;34.13;31.19;36.65;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:03:03;32.16;30.55;33.71;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:03:13;31.74;30.29;33.81;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:03:23;34.48;30.94;37.38;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:03:34;32.92;30.79;35.15;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:03:44;31.44;29.82;33.50;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:03:54;31.49;30.04;33.59;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:04:05;32.26;30.32;35.26;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:04:15;32.25;30.44;35.85;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:04:26;34.65;30.93;41.16;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:04:36;58.51;40.08;72.29;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:04:46;34.90;32.31;40.33;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:04:57;49.82;33.79;58.91;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:05:07;40.73;31.77;48.78;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:05:18;31.72;30.28;33.67;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:05:28;32.09;30.34;37.17;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:05:38;34.05;31.00;37.59;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:05:48;35.62;31.78;39.89;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:05:59;36.75;32.80;41.20;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:06:09;35.19;31.26;40.43;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:06:19;33.33;31.16;37.31;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:06:29;33.62;31.49;36.46;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:06:40;32.10;30.45;34.48;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:06:50;32.34;30.79;34.23;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:07:00;34.35;31.19;37.40;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:07:11;33.84;31.04;36.55;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:07:21;33.90;31.15;37.18;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:07:31;34.66;31.24;39.14;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:07:41;33.64;31.25;37.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:07:51;32.57;30.56;37.08;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:08:02;32.43;31.02;34.30;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:08:12;33.21;30.06;39.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:08:22;32.96;30.84;35.69;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:08:32;33.85;31.44;37.87;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:08:42;38.11;31.86;43.57;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:08:53;53.69;36.09;64.30;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:09:03;34.95;32.62;38.81;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:09:13;39.45;35.33;44.85;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:09:23;43.05;34.46;48.50;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:09:34;47.22;33.02;55.71;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:09:44;33.04;30.06;35.76;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:09:55;32.17;30.24;34.52;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:10:06;31.98;30.52;33.30;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:10:17;32.34;30.55;34.87;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:10:27;35.62;30.74;43.78;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:10:37;36.75;31.55;45.23;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:10:47;35.42;31.45;39.12;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:10:58;34.51;31.40;37.24;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:11:08;33.34;30.72;39.42;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:11:18;34.49;30.75;39.90;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:11:28;33.85;30.30;39.03;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:11:39;33.01;30.93;36.95;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:11:49;50.34;36.01;60.84;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:11:59;37.56;33.37;43.08;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:12:10;36.69;33.57;40.89;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:12:20;33.74;30.65;38.78;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:12:30;32.22;30.38;34.43;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:12:40;32.41;30.28;39.49;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:12:51;31.36;29.98;34.05;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:13:01;32.94;29.98;38.31;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:13:11;34.73;30.89;43.69;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:13:21;33.49;30.97;37.47;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:13:32;50.02;35.68;60.97;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:13:42;34.78;31.82;38.28;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:13:52;32.47;30.80;33.78;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:14:03;31.86;30.15;33.49;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:14:13;31.60;30.43;33.13;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:14:23;32.10;30.28;33.52;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:14:34;33.04;31.27;35.08;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:14:44;33.64;30.44;38.90;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:14:54;33.67;30.61;36.68;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:15:05;31.26;29.42;34.99;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:15:15;30.88;29.45;32.61;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:15:26;31.66;29.97;34.08;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:15:36;41.56;32.69;48.04;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:15:46;51.12;36.93;60.85;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:15:57;35.31;31.29;38.85;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:16:07;32.69;30.68;36.93;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:16:17;32.84;30.94;37.82;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:16:27;31.93;29.67;34.13;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:16:38;31.43;29.83;37.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:16:48;31.81;30.03;34.13;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:16:58;53.66;32.55;64.94;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:17:09;47.06;36.02;55.49;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:17:19;35.98;33.14;40.92;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:17:29;33.44;30.79;36.12;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:17:40;31.80;29.74;34.68;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:17:50;31.11;29.73;34.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:18:00;33.13;30.96;35.68;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:18:10;50.99;34.24;60.94;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:18:20;44.30;33.95;59.73;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:18:31;36.16;33.25;39.96;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:18:41;34.25;31.07;38.41;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:18:51;34.05;31.08;37.69;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:19:01;32.27;30.17;35.62;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:19:12;32.89;30.25;39.18;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:19:22;32.32;30.34;35.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:19:34;33.59;30.39;39.04;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:19:45;33.42;30.55;36.16;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:19:55;32.22;30.09;34.95;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:20:06;53.31;32.88;66.00;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:20:16;39.14;31.87;48.08;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:20:26;32.90;29.83;38.14;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:20:37;31.06;29.51;34.08;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:20:47;31.28;29.71;33.20;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:20:57;32.03;30.44;33.99;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:21:07;32.13;30.08;34.13;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:21:18;33.18;30.87;37.58;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:21:28;32.61;30.72;37.60;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:21:38;32.60;29.97;38.59;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:21:48;32.32;29.94;34.91;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:21:58;33.30;30.65;39.59;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:22:09;31.83;30.48;34.21;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:22:19;31.14;29.82;40.42;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:22:29;34.11;30.24;48.19;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:22:39;35.71;31.99;40.55;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:22:49;33.44;31.24;36.28;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:23:00;33.12;31.14;35.19;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:23:10;33.41;31.32;36.96;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:23:20;34.63;31.75;37.63;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:23:32;34.48;31.33;37.29;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:23:42;34.39;31.70;39.72;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:23:52;31.89;30.27;34.64;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:24:02;31.85;30.01;34.43;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:24:13;47.95;33.33;60.18;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:24:23;33.81;30.19;39.13;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:24:34;31.02;29.55;33.11;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:24:44;30.49;29.16;32.05;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:24:54;30.55;29.51;31.76;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:25:04;30.69;29.33;33.35;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:25:15;31.43;29.54;41.25;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:25:25;31.59;30.00;33.65;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:25:37;31.38;29.74;32.78;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:25:47;32.42;30.32;36.18;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:25:57;33.71;29.98;41.17;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:26:08;31.55;29.92;33.24;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:26:18;31.92;30.12;33.68;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:26:29;33.38;30.72;35.88;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:26:39;33.45;30.99;35.50;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:26:49;33.01;30.73;35.54;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:26:59;31.90;30.09;34.37;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:27:10;32.09;30.71;33.76;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:27:20;31.39;30.23;32.88;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:27:30;32.05;30.23;33.88;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:27:40;35.17;30.81;41.31;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:27:50;50.62;36.94;59.74;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:28:00;33.99;30.50;37.93;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:28:11;33.25;29.94;41.86;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:28:21;32.64;30.90;34.72;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:28:31;32.13;30.64;33.82;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:28:41;32.44;30.26;34.83;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:28:51;33.76;31.35;38.05;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:29:02;32.35;30.82;34.87;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:29:12;33.84;31.48;37.54;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:29:22;33.17;31.12;35.76;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:29:32;31.91;30.34;34.89;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:29:43;31.70;29.95;34.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:29:53;31.89;30.20;34.49;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:30:03;38.81;31.71;45.94;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:30:14;51.65;34.87;62.60;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:30:24;32.81;30.11;35.64;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:30:34;31.26;29.95;32.53;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:30:44;31.47;30.03;32.91;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:30:55;32.61;30.67;34.73;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:31:05;32.88;30.93;35.42;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:31:15;33.78;30.97;38.00;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:31:26;33.70;31.52;37.09;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:31:36;33.01;29.89;39.83;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:31:47;31.33;29.78;32.66;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:31:57;31.46;30.17;33.04;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:32:07;31.34;29.95;33.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:32:17;30.95;29.14;34.81;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:32:28;31.10;29.13;37.42;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:32:38;31.97;30.41;34.87;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:32:48;31.29;29.82;33.50;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:32:58;31.52;30.17;33.31;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:33:08;31.60;30.20;34.63;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:33:19;31.45;30.01;32.75;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:33:29;31.14;30.02;32.85;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:33:39;31.22;29.90;32.35;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:33:49;31.44;29.97;32.92;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:34:00;34.16;30.11;39.19;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:34:11;33.04;30.86;37.08;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:34:21;32.54;31.11;34.27;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:34:31;33.01;31.30;35.74;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:34:41;37.05;33.42;48.54;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:34:52;33.90;30.83;39.86;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:35:02;32.59;30.27;36.84;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:35:12;32.20;30.73;34.32;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:35:22;33.09;30.85;35.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:35:33;33.93;31.40;37.19;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:35:43;48.81;34.21;58.46;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:35:53;52.17;33.70;63.03;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:36:03;32.64;31.01;34.91;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:36:14;32.29;30.94;34.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:36:24;31.72;30.22;33.18;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:36:34;31.37;30.19;32.72;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:36:44;32.18;30.96;33.45;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:36:55;31.69;30.02;33.17;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:37:05;31.78;30.15;33.37;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:37:16;32.23;30.86;34.33;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:37:26;31.82;30.34;33.48;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:37:36;32.54;30.67;36.47;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:37:46;32.16;30.34;34.95;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:37:57;32.79;30.33;35.82;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:38:07;34.38;31.60;37.09;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:38:17;34.77;31.30;38.90;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:38:27;31.84;30.05;33.61;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:38:38;32.32;30.52;35.50;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:38:48;31.85;30.39;33.16;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:38:58;32.05;30.51;33.57;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:39:09;32.77;31.07;34.76;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:39:19;33.97;31.63;40.77;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:39:31;31.97;30.55;34.72;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:39:42;32.16;30.51;33.75;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:39:52;32.39;30.52;34.70;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:40:02;32.99;31.25;34.79;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:40:13;33.77;32.05;35.68;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:40:24;32.28;30.70;34.69;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:40:34;33.07;30.79;36.32;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:40:44;34.20;31.60;37.33;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:40:54;33.76;31.87;36.45;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:41:04;32.53;31.05;34.02;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:41:15;32.79;31.38;34.85;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:41:25;32.90;30.95;34.54;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:41:35;32.54;30.93;34.21;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:41:45;32.60;30.60;34.20;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:41:56;33.07;31.26;34.91;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:42:06;32.69;31.10;34.63;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:42:16;32.49;30.98;33.97;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:42:27;32.61;30.70;33.83;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:42:37;34.48;31.40;37.00;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:42:47;34.60;32.51;37.72;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:42:59;34.44;32.16;39.83;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:43:09;34.28;31.74;36.97;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:43:20;34.22;31.88;40.83;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:43:49;35.37;32.19;39.40;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:44:00;47.38;33.94;61.76;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:44:11;33.26;30.33;39.11;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:44:21;31.99;30.22;33.63;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:44:31;31.80;30.22;34.29;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:44:42;32.65;30.60;34.74;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:44:52;59.99;33.54;70.37;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:45:02;51.40;33.96;61.58;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:45:13;32.49;30.73;35.58;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:45:23;32.03;30.51;33.27;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:45:33;32.68;30.40;36.32;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:45:43;32.25;30.69;36.73;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:45:54;31.98;30.32;33.92;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:46:04;31.83;30.46;33.95;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:46:14;33.08;30.46;37.49;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:46:24;32.51;30.14;36.66;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:46:36;33.35;30.33;38.14;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:46:46;34.78;31.48;38.79;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:46:56;31.90;30.34;34.58;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:47:06;32.56;30.28;35.54;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:47:17;32.96;31.26;35.41;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:47:27;34.97;31.48;37.77;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:47:37;37.10;33.65;40.63;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:47:48;36.78;31.97;41.97;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:47:58;32.25;30.88;34.07;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:48:08;33.60;31.68;37.38;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:48:18;37.14;32.52;41.74;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:48:28;34.34;31.69;37.47;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:48:39;33.66;30.89;38.22;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:48:49;35.37;32.71;39.64;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:48:59;34.10;32.01;37.13;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:49:10;35.28;30.96;38.30;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:49:20;32.18;30.36;34.91;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:49:30;32.60;30.75;37.00;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:49:40;35.09;30.53;40.07;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:49:51;32.28;30.45;34.19;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:50:01;40.08;33.06;48.66;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:50:12;33.35;31.01;35.77;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:50:25;32.44;30.38;34.23;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:50:35;31.47;29.86;32.80;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:50:45;32.57;30.66;35.33;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:50:56;34.93;32.11;41.64;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:51:06;34.66;32.96;36.70;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:51:17;37.07;34.10;40.59;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:51:28;36.06;33.08;39.72;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:51:39;35.50;33.88;37.76;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:51:49;34.24;30.78;39.62;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:52:00;32.14;30.82;34.52;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:52:11;32.53;30.51;38.27;;
71024;Laerm;61716;52.276;4.774;2022-07-22T00:52:21;32.33;30.94;34.26;;
