sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:02:14;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:04:40;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:07:07;6;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:09:34;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:12:01;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:14:29;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:16:56;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:19:22;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:21:49;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:24:16;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:26:44;5;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:29:12;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:31:39;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:34:06;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:36:33;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:39:00;7;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:41:27;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:43:57;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:46:27;6;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:48:55;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:51:23;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:53:52;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:56:20;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T00:58:48;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:01:17;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:03:45;6;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:06:12;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:08:39;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:11:08;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:13:37;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:16:04;6;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:18:33;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:21:00;5;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:23:27;5;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:25:54;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:28:22;5;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:30:49;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:33:17;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:35:45;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:38:13;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:40:42;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:43:10;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:45:38;5;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:48:06;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:50:33;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:52:59;7;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:55:26;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T01:57:53;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:00:20;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:02:48;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:05:15;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:07:42;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:10:09;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:12:37;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:15:05;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:17:33;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:20:02;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:22:30;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:24:57;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:27:24;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:29:50;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:32:17;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:34:44;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:37:11;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:39:39;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:42:06;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:44:33;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:47:00;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:49:28;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:51:54;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:54:21;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:56:48;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T02:59:16;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:01:43;6;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:04:10;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:06:37;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:09:04;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:11:31;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:13:58;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:16:25;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:18:53;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:21:20;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:23:46;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:26:13;6;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:28:40;5;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:31:07;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:33:34;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:36:01;7;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:38:28;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:40:55;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:43:22;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:45:49;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:48:16;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:50:43;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:53:10;7;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:55:37;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T03:58:05;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:00:32;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:02:58;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:05:25;5;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:07:52;5;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:10:19;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:12:46;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:15:13;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:17:40;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:20:08;6;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:22:35;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:25:03;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:27:30;6;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:29:57;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:32:24;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:34:51;6;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:37:19;7;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:39:46;7;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:42:12;6;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:44:40;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:47:07;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:49:34;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:52:01;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:54:28;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:56:56;7;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T04:59:23;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:01:50;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:04:16;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:06:43;8;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:09:11;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:11:38;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:14:06;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:16:35;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:19:02;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:21:29;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:23:55;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:26:22;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:28:49;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:31:17;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:33:44;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:36:11;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:38:38;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:41:05;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:43:33;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:46:00;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:48:26;8;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:50:54;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:53:21;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:55:48;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T05:58:15;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:00:42;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:03:10;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:05:36;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:08:04;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:10:31;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:12:59;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:15:26;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:17:52;7;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:20:19;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:22:46;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:25:13;14;14;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:27:40;14;14;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:30:08;12;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:32:35;12;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:35:03;12;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:37:31;13;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:39:58;11;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:42:25;11;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:44:52;11;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:47:19;11;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:49:47;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:52:14;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:54:41;10;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:57:08;11;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T06:59:35;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:02:02;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:04:29;8;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:06:56;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:09:24;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:11:51;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:14:18;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:16:44;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:19:11;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:21:38;9;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:24:05;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:26:33;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:29:00;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:31:28;7;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:33:54;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:36:21;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:38:48;11;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:41:16;13;13;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:43:44;12;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:46:12;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:48:39;10;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:51:06;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:53:32;12;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:56:00;12;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T07:58:27;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:00:55;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:03:22;9;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:05:50;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:08:17;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:10:44;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:13:10;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:15:37;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:18:04;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:20:31;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:22:59;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:25:27;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:27:54;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:30:20;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:32:48;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:35:16;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:37:44;12;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:40:11;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:42:38;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:45:07;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:47:35;10;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:50:04;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:52:32;16;16;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:54:59;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:57:30;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T08:59:59;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:02:27;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:05:02;7;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:07:33;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:10:01;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:12:30;10;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:14:59;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:17:28;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:19:58;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:22:30;9;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:24:59;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:27:44;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:30:12;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:32:40;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:35:08;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:37:35;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:40:18;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:42:49;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:45:18;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:47:46;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:50:16;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:52:45;10;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:55:14;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T09:57:42;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:00:10;12;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:02:40;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:05:12;12;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:07:41;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:10:12;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:12:40;13;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:15:09;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:17:38;12;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:20:08;13;13;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:22:45;11;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:25:14;11;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:27:43;11;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:30:12;11;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:32:40;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:35:24;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:37:53;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:40:22;11;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:43:24;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:45:53;11;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:48:22;12;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:50:53;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:53:41;10;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:56:15;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T10:58:47;12;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:01:20;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:03:49;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:06:18;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:08:47;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:11:17;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:13:44;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:16:14;10;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:18:44;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:21:13;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:23:42;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:26:10;12;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:28:43;12;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:31:14;10;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:33:42;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:36:09;7;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:38:41;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:41:11;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:43:40;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:46:09;9;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:48:37;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:51:04;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:53:33;14;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:56:01;10;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T11:58:35;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:01:04;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:03:32;10;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:06:01;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:08:31;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:10:58;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:13:28;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:15:55;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:18:23;7;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:20:53;6;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:23:21;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:25:51;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:28:19;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:30:47;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:33:15;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:35:43;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:38:25;11;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:40:51;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:43:23;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:45:51;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:48:18;10;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:50:53;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:53:22;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:55:51;7;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T12:58:19;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:00:48;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:03:18;11;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:05:47;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:08:15;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:10:43;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:13:11;9;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:15:38;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:18:05;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:20:32;9;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:23:00;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:25:28;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:27:55;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:30:22;32;31;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:32:49;12;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:35:17;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:37:44;19;18;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:40:12;19;19;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:42:41;19;18;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:45:08;11;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:47:35;12;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:50:03;12;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:52:31;12;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:54:58;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:57:25;13;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T13:59:53;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:02:20;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:04:47;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:07:13;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:09:41;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:12:08;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:14:35;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:17:02;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:19:30;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:21:57;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:24:24;12;12;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:26:51;10;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:29:18;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:31:46;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:34:14;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:36:41;10;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:39:07;8;8;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:41:35;12;11;
50321;PMS5003;36227;53.366;-1.426;2022-07-22T14:44:02;9;9;
