sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-07-22T06:44:07;48.88;42.93;58.36;;
60031;Laerm;45901;47.600;9.890;2022-07-22T06:46:35;49.26;43.34;70.33;;
60031;Laerm;45901;47.600;9.890;2022-07-22T06:49:02;55.41;43.04;69.10;;
60031;Laerm;45901;47.600;9.890;2022-07-22T06:51:33;46.95;42.35;60.81;;
60031;Laerm;45901;47.600;9.890;2022-07-22T06:54:24;55.30;45.01;67.62;;
60031;Laerm;45901;47.600;9.890;2022-07-22T06:56:51;49.67;40.98;62.77;;
60031;Laerm;45901;47.600;9.890;2022-07-22T06:59:20;51.14;41.14;63.62;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:01:47;48.37;41.06;59.35;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:04:14;50.77;42.22;62.48;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:06:41;52.11;42.35;64.14;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:09:08;49.82;41.53;63.21;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:11:36;48.70;41.46;58.31;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:14:03;47.57;38.52;58.27;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:16:31;48.98;39.34;67.81;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:18:59;47.32;41.46;61.99;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:22:20;47.76;39.92;58.87;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:25:12;46.09;39.81;60.08;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:27:48;43.95;38.95;58.69;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:30:47;52.90;37.52;62.79;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:37:47;47.88;38.05;64.28;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:40:25;42.14;37.12;52.02;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:43:44;45.89;39.08;64.17;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:46:39;43.29;39.08;56.10;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:53:30;48.08;38.95;76.03;;
60031;Laerm;45901;47.600;9.890;2022-07-22T07:59:56;44.56;38.05;64.14;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:02:25;43.70;39.46;53.88;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:04:52;53.46;38.05;62.33;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:07:19;56.40;51.13;64.70;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:09:48;61.83;54.54;76.66;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:12:15;59.01;38.05;83.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:14:42;64.91;55.82;72.75;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:17:09;54.86;38.52;65.35;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:19:36;59.35;38.37;70.12;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:22:03;58.99;38.37;73.12;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:24:31;54.64;38.52;71.73;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:26:59;47.61;39.78;59.84;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:29:27;48.30;38.95;60.30;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:31:54;46.95;40.03;67.16;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:34:22;49.30;40.03;61.71;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:38:00;47.63;37.87;60.77;;
60031;Laerm;45901;47.600;9.890;2022-07-22T08:46:00;48.40;41.75;59.65;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:24:36;55.15;47.04;80.67;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:27:54;55.32;49.19;65.76;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:30:57;54.95;47.74;63.58;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:33:27;51.78;45.45;62.25;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:36:07;50.71;46.80;65.06;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:38:50;51.99;46.50;63.88;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:45:52;50.75;45.39;60.82;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:48:23;50.50;42.71;68.73;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:50:53;48.64;41.38;68.56;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:53:25;52.24;41.06;71.73;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:55:54;50.52;42.22;67.93;;
60031;Laerm;45901;47.600;9.890;2022-07-22T09:58:21;49.38;41.06;73.58;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:00:49;49.16;42.09;58.22;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:03:23;52.40;44.19;69.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:05:52;49.86;42.59;60.46;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:08:20;48.61;41.38;66.43;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:10:48;51.45;42.09;68.01;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:13:17;52.10;43.29;68.35;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:15:46;49.10;42.29;64.75;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:18:18;48.35;41.89;59.25;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:20:46;50.02;42.41;62.90;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:23:13;45.02;39.21;67.57;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:25:52;44.76;37.70;57.38;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:28:26;44.88;37.70;59.31;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:30:54;43.70;38.05;60.52;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:33:35;45.60;37.52;65.53;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:36:04;50.90;39.70;69.58;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:38:33;46.22;38.05;60.32;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:41:05;46.05;38.21;65.34;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:43:46;44.59;38.05;58.16;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:46:14;43.62;37.70;53.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:48:46;51.41;39.34;71.48;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:51:15;54.40;40.80;70.71;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:53:46;52.60;40.23;70.74;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:56:21;52.52;38.67;75.07;;
60031;Laerm;45901;47.600;9.890;2022-07-22T10:59:07;55.67;39.35;78.47;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:01:37;48.61;38.52;69.56;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:04:15;51.95;39.70;73.01;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:06:44;52.04;37.52;72.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:09:13;50.06;38.05;75.66;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:11:43;46.20;36.91;63.03;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:14:22;46.79;38.21;62.16;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:16:54;44.90;37.32;62.71;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:19:26;49.69;38.81;63.67;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:21:56;45.70;37.70;60.53;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:24:24;53.26;38.52;81.01;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:26:53;44.69;38.95;59.95;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:29:27;46.25;39.21;74.08;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:31:58;45.96;38.67;70.74;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:34:27;47.83;38.05;65.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:36:56;51.18;38.21;66.42;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:39:26;54.50;39.34;70.79;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:41:56;51.18;41.38;63.14;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:44:26;47.47;41.14;57.55;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:46:55;48.22;40.89;61.19;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:49:27;48.66;41.96;62.31;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:51:56;50.02;41.61;60.63;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:54:23;50.21;43.29;70.70;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:56:51;49.19;41.30;65.69;;
60031;Laerm;45901;47.600;9.890;2022-07-22T11:59:18;51.12;44.31;58.98;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:01:48;46.80;41.38;57.56;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:04:19;47.80;40.89;64.67;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:06:48;50.18;40.80;64.45;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:09:21;47.95;41.61;60.68;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:11:53;52.22;42.16;58.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:14:22;45.64;40.23;56.19;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:16:56;48.75;38.47;60.18;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:19:25;50.11;39.70;60.47;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:22:01;53.66;44.07;66.36;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:24:32;53.13;44.76;61.32;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:27:02;49.51;43.14;60.49;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:38:16;49.17;44.69;56.19;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:40:52;47.30;41.38;62.49;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:43:34;47.94;43.81;57.58;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:46:06;47.65;41.53;57.47;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:48:33;49.46;43.04;65.43;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:51:00;48.61;42.03;60.40;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:53:30;47.38;42.76;59.48;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:55:59;50.62;42.93;60.67;;
60031;Laerm;45901;47.600;9.890;2022-07-22T12:58:30;47.99;43.58;63.22;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:00:59;47.62;43.90;53.57;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:03:30;49.55;43.14;63.80;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:06:01;49.64;45.89;56.79;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:08:32;46.53;41.06;52.21;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:11:03;48.65;40.62;62.58;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:13:37;52.32;43.44;58.39;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:16:05;52.23;45.39;63.45;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:18:34;53.25;47.18;60.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:21:01;50.15;45.07;62.66;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:23:32;48.57;43.54;66.32;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:26:00;44.64;41.89;52.28;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:28:27;44.20;38.95;53.03;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:30:55;44.46;38.95;59.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:33:22;46.36;38.81;62.81;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:35:52;43.68;39.08;51.60;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:38:19;44.16;38.95;54.67;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:40:49;43.69;37.12;54.58;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:43:19;42.93;37.12;59.42;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:45:49;44.64;37.70;50.12;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:48:17;46.86;41.06;64.74;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:50:51;48.68;41.53;65.97;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:53:33;47.64;40.53;67.13;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:56:19;44.11;39.58;50.29;;
60031;Laerm;45901;47.600;9.890;2022-07-22T13:58:47;45.29;39.21;56.80;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:01:21;46.15;39.34;61.80;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:19:09;44.06;36.91;63.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:22:10;44.51;37.70;63.70;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:25:36;44.04;38.05;59.63;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:32:58;49.39;38.81;65.32;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:35:29;48.04;40.80;66.98;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:38:40;45.41;37.88;55.56;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:41:25;45.95;40.03;61.49;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:43:53;46.35;41.06;59.92;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:54:29;48.88;41.22;64.24;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:57:00;47.66;40.27;58.19;;
60031;Laerm;45901;47.600;9.890;2022-07-22T14:59:28;47.50;39.81;65.68;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:01:55;47.81;40.36;72.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:04:23;49.26;41.06;63.37;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:06:59;52.88;41.26;66.67;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:09:47;47.72;41.38;57.72;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:12:15;44.73;40.23;56.46;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:14:43;51.33;41.06;60.96;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:17:16;52.51;42.29;60.66;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:19:43;50.25;41.89;60.06;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:22:14;47.10;41.22;57.04;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:25:05;48.15;41.68;59.21;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:28:03;49.90;40.98;60.71;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:38:44;43.85;37.12;53.36;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:41:44;43.63;35.94;59.16;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:44:14;44.31;37.88;57.38;;
60031;Laerm;45901;47.600;9.890;2022-07-22T15:59:16;43.16;37.52;57.64;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:01:58;44.73;38.21;57.27;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:04:26;48.08;39.92;63.29;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:06:53;45.20;39.21;59.43;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:09:20;43.08;37.88;51.07;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:11:48;55.14;38.52;66.82;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:18:24;45.61;39.08;61.50;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:20:56;43.83;37.52;63.70;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:23:24;46.09;37.52;56.81;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:25:51;58.91;39.92;68.92;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:28:19;60.77;41.38;69.11;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:30:46;44.30;38.37;67.16;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:33:13;44.72;39.34;60.88;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:35:42;44.06;38.37;56.29;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:38:09;44.40;37.88;61.05;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:40:36;44.98;37.52;62.27;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:43:04;51.73;37.32;71.10;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:45:31;44.99;37.12;58.51;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:47:58;44.99;38.21;60.32;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:50:25;44.10;39.81;57.50;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:52:55;43.91;39.58;54.94;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:55:23;44.55;36.69;63.54;;
60031;Laerm;45901;47.600;9.890;2022-07-22T16:58:02;57.99;39.46;67.75;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:00:29;50.11;40.13;77.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:02:56;47.15;40.18;62.39;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:05:24;49.43;42.65;62.21;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:07:51;46.42;39.81;58.53;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:10:19;45.95;39.08;59.45;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:12:47;42.89;38.81;53.85;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:15:14;43.27;39.81;57.84;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:17:42;43.21;40.43;52.45;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:20:11;46.33;39.34;59.46;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:22:39;42.26;38.74;54.25;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:25:07;42.92;38.52;55.52;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:27:36;41.79;36.45;54.67;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:30:05;43.89;38.81;56.26;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:32:33;43.77;38.37;64.64;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:35:00;43.35;38.52;60.20;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:37:27;43.44;38.52;53.50;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:39:54;43.45;38.05;67.26;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:42:21;43.37;38.81;62.49;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:44:50;42.77;37.70;53.16;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:47:17;42.04;38.02;57.81;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:50:36;45.07;38.52;59.51;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:53:11;44.56;37.52;54.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:55:40;44.52;39.58;56.55;;
60031;Laerm;45901;47.600;9.890;2022-07-22T17:58:23;43.48;38.67;55.28;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:01:16;44.17;38.81;57.29;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:03:44;48.78;38.81;61.99;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:06:14;45.68;38.99;60.15;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:08:43;46.97;39.34;66.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:15:50;42.66;38.67;52.52;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:18:33;44.57;37.52;58.51;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:25:37;46.67;38.95;68.43;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:28:05;43.35;39.21;53.13;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:30:32;42.43;37.88;59.43;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:33:00;47.19;38.05;62.97;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:35:30;44.54;39.58;59.91;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:41:14;44.96;39.92;56.85;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:43:50;42.17;38.05;53.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:46:17;43.81;38.52;61.59;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:48:56;44.79;39.21;64.25;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:51:24;42.88;38.67;61.44;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:53:52;42.24;37.70;56.96;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:56:19;42.32;38.05;49.85;;
60031;Laerm;45901;47.600;9.890;2022-07-22T18:58:46;42.69;39.08;56.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:01:56;44.34;39.70;63.68;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:04:25;48.22;39.58;61.56;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:06:54;43.27;38.21;54.65;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:09:21;44.03;38.95;61.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:11:48;43.31;38.67;58.95;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:14:17;42.81;39.21;49.89;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:16:44;43.65;39.92;55.22;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:23:16;45.14;38.67;61.25;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:25:44;58.97;40.13;73.65;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:28:11;45.37;39.08;66.82;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:30:39;43.77;39.08;55.41;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:33:12;44.50;39.08;60.13;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:36:18;42.98;38.52;61.50;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:38:55;42.99;38.37;50.44;;
60031;Laerm;45901;47.600;9.890;2022-07-22T19:41:24;43.10;38.05;57.62;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:04:18;47.65;37.70;62.42;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:11:21;42.71;37.12;56.18;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:14:20;41.83;37.88;51.05;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:16:47;43.26;38.52;59.96;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:19:25;46.75;38.95;63.34;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:21:52;42.67;38.52;47.44;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:24:20;41.65;36.34;48.66;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:26:47;42.09;36.20;47.59;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:29:14;41.13;36.91;52.34;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:31:47;41.24;37.87;50.75;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:34:18;44.60;39.81;61.54;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:36:45;41.96;37.12;53.40;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:39:13;41.65;36.77;51.56;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:41:41;42.71;35.66;60.76;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:44:08;40.57;36.34;48.49;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:46:35;40.69;35.66;47.72;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:49:02;48.80;35.94;66.05;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:51:31;42.99;36.69;57.04;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:53:58;43.30;36.91;52.02;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:56:25;47.96;36.91;64.66;;
60031;Laerm;45901;47.600;9.890;2022-07-22T20:58:52;40.92;36.20;48.73;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:01:21;40.71;35.94;46.95;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:03:48;48.54;37.70;62.35;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:06:15;41.67;37.12;49.69;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:08:50;41.23;37.32;47.52;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:11:17;40.70;36.91;51.93;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:13:44;43.09;36.77;51.55;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:16:14;43.19;37.32;54.59;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:18:41;42.23;35.66;62.51;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:21:08;47.10;36.91;63.46;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:23:35;44.45;36.20;62.57;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:26:09;41.41;36.20;50.24;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:28:36;41.22;35.04;46.02;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:31:03;40.94;36.91;45.17;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:33:30;44.32;37.70;62.12;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:35:58;42.15;37.32;60.13;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:38:25;45.20;37.88;59.43;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:40:52;41.51;36.91;47.63;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:43:21;41.06;36.20;53.96;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:45:48;40.50;35.66;62.28;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:48:18;43.25;34.69;61.28;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:50:46;39.88;35.66;43.04;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:53:14;44.70;35.36;63.86;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:55:41;40.25;35.04;44.90;;
60031;Laerm;45901;47.600;9.890;2022-07-22T21:58:30;39.49;33.44;44.11;;
60031;Laerm;45901;47.600;9.890;2022-07-22T22:00:58;43.61;32.93;57.98;;
60031;Laerm;45901;47.600;9.890;2022-07-22T22:03:30;48.94;35.94;62.21;;
60031;Laerm;45901;47.600;9.890;2022-07-22T22:05:57;39.50;32.93;45.94;;
60031;Laerm;45901;47.600;9.890;2022-07-22T22:08:25;39.06;33.90;43.04;;
60031;Laerm;45901;47.600;9.890;2022-07-22T22:10:52;39.14;33.55;43.04;;
