sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-07-22T00:02:11;41.32;38.05;66.25;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:04:37;45.99;37.32;77.09;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:07:03;44.46;38.05;74.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:09:29;43.44;37.12;74.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:11:55;47.92;37.12;75.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:14:21;47.35;35.66;73.75;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:16:47;46.32;35.66;72.39;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:19:13;45.03;36.69;74.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:21:39;46.25;36.91;72.60;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:24:05;47.05;32.93;74.45;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:26:31;45.41;35.36;71.11;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:28:57;43.80;35.94;68.41;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:31:24;47.69;36.69;79.56;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:33:50;48.45;35.66;75.97;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:36:16;47.19;35.94;72.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:38:43;49.13;35.66;79.68;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:41:09;50.23;35.04;77.24;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:43:51;50.03;36.69;77.67;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:46:18;48.95;35.66;76.49;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:48:44;47.95;36.91;77.58;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:51:10;49.58;34.31;80.74;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:53:36;50.30;34.69;77.59;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:56:03;51.38;35.66;83.28;;
66747;Laerm;53658;50.742;10.864;2022-07-22T00:58:29;48.21;34.69;75.95;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:00:55;48.34;36.45;75.25;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:03:21;48.30;34.69;73.34;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:05:47;48.90;35.04;76.17;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:08:13;49.10;32.93;78.54;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:10:39;48.53;35.66;74.27;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:13:06;47.73;36.20;75.36;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:15:31;50.59;32.93;80.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:18:00;48.37;35.36;80.24;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:20:26;49.62;35.66;75.01;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:22:52;47.12;35.66;73.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:25:18;48.62;35.04;74.92;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:27:44;47.29;35.36;75.09;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:30:10;47.12;37.12;73.72;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:32:36;46.59;35.66;75.02;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:35:05;47.63;35.04;73.81;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:37:33;49.96;36.20;79.34;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:40:00;49.38;34.31;77.10;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:42:26;48.91;34.69;77.17;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:44:52;47.85;35.66;79.08;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:47:18;49.81;34.69;81.16;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:49:44;48.40;35.66;77.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:52:10;47.50;35.36;78.74;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:54:37;49.38;36.20;80.48;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:57:04;48.70;36.20;79.32;;
66747;Laerm;53658;50.742;10.864;2022-07-22T01:59:31;50.64;36.98;80.81;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:01:59;50.13;36.91;82.51;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:04:25;51.61;33.90;79.18;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:06:51;51.28;35.94;84.70;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:09:17;50.37;34.69;81.83;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:11:45;51.82;34.31;80.37;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:14:13;50.11;36.20;78.61;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:16:40;50.94;35.04;81.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:19:10;49.30;34.31;77.02;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:21:37;48.60;34.31;82.12;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:24:03;50.35;32.93;79.32;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:26:29;48.02;33.90;77.49;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:28:55;50.79;36.20;78.20;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:31:22;51.07;34.69;80.35;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:33:48;50.78;35.94;77.32;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:36:14;50.62;36.45;80.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:38:42;50.29;34.31;79.38;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:41:09;49.47;36.20;81.66;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:43:39;51.27;36.20;81.26;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:46:05;51.47;36.20;82.47;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:48:31;50.78;36.91;81.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:51:00;50.07;36.91;81.34;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:53:27;50.69;35.94;80.94;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:55:53;47.94;36.45;77.55;;
66747;Laerm;53658;50.742;10.864;2022-07-22T02:58:19;49.93;36.20;79.47;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:00:46;49.24;36.91;79.54;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:03:12;47.19;35.94;79.34;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:05:38;49.61;35.66;80.36;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:08:18;49.93;34.69;79.70;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:10:44;50.84;35.94;81.13;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:13:11;47.05;36.20;78.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:15:37;48.84;36.45;80.90;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:18:03;47.31;36.91;79.94;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:20:29;49.62;34.69;76.83;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:22:55;50.39;34.31;78.41;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:25:22;47.17;35.66;77.65;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:27:48;48.11;35.86;78.29;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:30:14;49.55;36.45;81.24;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:32:40;51.53;36.69;83.02;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:35:12;60.87;35.94;96.73;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:37:42;48.53;36.20;76.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:40:10;51.08;35.36;78.51;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:42:41;51.60;32.35;79.83;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:45:08;53.18;36.91;78.66;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:47:38;48.79;35.66;77.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:50:05;50.38;34.69;78.26;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:52:31;46.09;36.45;75.83;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:55:00;44.84;36.20;72.24;;
66747;Laerm;53658;50.742;10.864;2022-07-22T03:57:26;53.27;36.69;88.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:00:03;46.96;33.90;75.88;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:02:40;51.54;33.44;77.11;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:05:07;53.99;33.90;80.05;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:07:33;52.96;32.93;77.81;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:10:00;51.66;33.44;78.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:12:37;45.94;35.94;74.49;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:15:17;49.45;35.36;84.34;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:17:43;42.97;36.69;72.72;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:20:10;46.52;35.66;78.67;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:22:56;51.79;35.04;79.63;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:25:22;49.60;34.34;78.50;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:27:48;49.74;35.94;83.45;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:30:14;48.79;31.68;69.36;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:32:44;49.34;34.69;71.46;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:35:10;46.49;31.68;71.91;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:37:38;48.14;35.04;80.50;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:40:05;52.16;35.66;83.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:42:31;54.30;35.04;82.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:44:57;54.47;35.66;82.67;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:47:23;54.36;35.36;81.99;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:49:49;54.51;32.35;82.90;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:52:16;54.43;34.69;82.64;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:54:46;54.15;33.44;80.15;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:57:13;55.07;33.44;80.00;;
66747;Laerm;53658;50.742;10.864;2022-07-22T04:59:39;54.01;34.69;79.64;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:02:05;53.31;30.89;79.81;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:04:31;51.99;35.04;82.39;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:06:57;51.38;36.45;81.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:09:23;50.78;32.35;82.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:11:48;51.09;36.91;80.99;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:14:17;50.14;35.04;82.97;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:16:44;48.21;35.94;79.25;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:19:10;47.61;35.36;78.31;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:21:37;49.99;35.94;78.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:24:03;47.83;36.91;78.49;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:26:30;46.66;38.05;78.85;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:28:58;45.66;35.04;73.49;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:31:25;42.79;37.88;69.89;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:33:51;41.49;38.21;63.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:36:27;41.16;37.88;63.38;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:38:55;40.98;38.52;63.48;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:41:21;41.93;38.37;64.58;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:43:47;41.77;38.21;63.54;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:46:13;41.14;37.70;59.46;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:48:39;41.26;36.20;60.85;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:51:11;40.36;38.05;57.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:53:39;40.33;37.88;59.31;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:56:05;40.74;37.88;58.57;;
66747;Laerm;53658;50.742;10.864;2022-07-22T05:58:32;40.80;38.05;58.82;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:00:58;40.25;38.21;50.46;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:03:24;40.33;38.02;54.27;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:05:50;40.27;36.69;49.85;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:08:16;40.37;37.88;51.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:10:50;40.44;37.70;53.54;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:13:17;40.35;38.05;51.60;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:15:44;40.29;38.21;47.88;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:18:11;40.36;38.37;42.82;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:20:37;40.21;37.88;42.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:23:03;40.08;37.35;41.96;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:25:29;39.98;37.32;42.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:27:56;39.85;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:30:22;39.89;36.45;41.75;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:32:48;39.67;36.91;41.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:35:14;40.03;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:37:40;39.86;36.91;42.09;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:40:07;39.70;36.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:43:05;39.78;36.45;41.89;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:45:50;39.71;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:48:23;39.44;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:50:49;38.91;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:53:16;38.98;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:55:43;38.83;35.36;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-22T06:58:11;38.71;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:00:37;38.59;35.04;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:03:26;38.96;35.04;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:05:55;39.29;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:08:21;39.07;35.66;41.82;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:10:47;39.11;35.94;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:13:14;39.35;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:15:41;39.56;36.20;41.82;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:18:08;39.48;36.45;41.82;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:20:35;39.25;36.20;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:23:03;38.89;35.04;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:25:33;38.58;34.31;42.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:28:00;38.46;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:30:49;38.41;33.44;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:33:15;38.49;34.31;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:35:41;38.68;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:38:08;38.70;34.69;44.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:40:34;38.66;34.31;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:43:01;38.46;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:45:27;38.41;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:47:53;38.26;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:50:20;38.15;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:52:46;38.15;33.90;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:55:14;38.03;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T07:57:42;38.06;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:00:13;37.84;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:02:44;37.85;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:05:10;37.84;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:07:38;37.89;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:10:06;38.00;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:12:52;38.22;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:15:32;38.19;33.90;40.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:18:05;38.27;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:20:31;38.18;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:22:58;38.07;32.35;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:25:26;38.02;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:27:52;37.96;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:30:19;37.82;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:32:46;37.84;33.44;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:35:12;37.92;32.35;41.75;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:37:38;37.78;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:40:06;37.73;33.09;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:42:38;37.72;32.93;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:45:05;37.81;32.35;41.68;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:47:32;37.68;32.93;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:50:22;37.64;31.68;40.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:52:58;37.67;32.35;41.48;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:55:24;37.45;31.68;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-22T08:57:51;37.56;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:00:21;37.48;28.67;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:02:49;37.34;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:05:17;37.43;32.35;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:07:44;37.56;31.68;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:10:34;37.51;31.33;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:13:20;37.53;31.68;42.29;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:15:58;37.46;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:18:46;37.38;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:21:31;37.30;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:24:06;37.16;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:26:36;37.38;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:29:21;37.43;32.35;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:32:11;37.45;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:34:45;37.35;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:37:18;37.33;29.92;42.09;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:39:45;37.23;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:42:14;37.28;31.68;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:44:42;37.31;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:47:29;37.18;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:50:32;37.10;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:53:24;37.31;31.68;40.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:56:05;37.21;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-22T09:58:33;37.20;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:01:04;37.17;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:03:35;37.14;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:06:06;37.09;30.54;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:08:34;37.14;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:11:04;37.16;31.68;40.36;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:13:32;37.03;29.92;40.27;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:16:00;37.09;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:18:28;37.16;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:21:10;37.27;29.92;42.47;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:24:06;37.09;26.91;42.29;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:26:51;37.41;30.89;42.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:29:43;37.24;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:45:28;37.02;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:48:01;37.01;26.91;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:53:05;37.06;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:55:32;37.05;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T10:57:58;37.82;30.89;43.24;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:00:25;36.98;30.89;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:02:52;37.05;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:05:28;37.14;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:07:55;37.10;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:10:22;37.25;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:12:49;37.55;30.89;41.82;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:15:16;37.11;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:17:42;37.30;29.92;41.68;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:20:11;37.25;30.89;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:22:39;37.02;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:25:10;37.02;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:27:37;37.01;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:30:04;36.95;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:32:32;37.05;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:34:59;37.11;23.90;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:37:27;36.95;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:40:08;36.93;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:42:35;37.17;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:45:02;37.29;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:47:29;37.16;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:49:55;37.13;29.92;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:52:21;37.01;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:54:47;37.02;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:57:13;37.43;30.89;42.22;;
66747;Laerm;53658;50.742;10.864;2022-07-22T11:59:40;37.11;26.91;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:02:07;36.98;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:04:36;36.87;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:07:03;36.85;28.67;40.63;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:09:34;36.88;28.67;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:12:00;36.85;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:14:29;36.86;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:17:05;36.86;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:19:35;37.28;26.91;43.81;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:22:06;36.95;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:24:41;37.01;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:27:13;37.08;30.89;42.09;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:32:18;37.24;30.89;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:34:47;37.22;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:40:07;37.31;32.93;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:45:07;37.37;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:52:58;38.47;30.89;46.13;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:55:26;37.39;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-22T12:57:52;37.33;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-22T13:00:21;37.40;29.92;40.62;;
