sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54909;SDS011;40808;51.240;9.964;2022-07-22T00:02:20;3.13;;;2.63;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:04:45;4.10;;;2.75;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:07:10;3.55;;;3.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:09:36;3.05;;;2.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:12:01;3.20;;;2.28;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:14:27;3.50;;;2.08;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:16:52;4.03;;;2.47;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:19:17;3.85;;;2.08;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:21:43;3.17;;;2.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:24:08;4.18;;;2.22;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:26:33;2.50;;;1.95;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:28:59;3.15;;;2.08;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:31:24;2.13;;;1.92;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:33:50;3.63;;;1.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:36:15;2.50;;;1.73;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:38:40;2.58;;;1.85;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:41:06;3.47;;;1.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:43:47;3.13;;;1.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:46:14;3.33;;;2.08;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:48:39;2.05;;;1.67;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:51:05;2.17;;;1.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:53:30;2.90;;;1.85;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:55:55;2.65;;;1.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T00:58:21;2.78;;;1.75;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:00:46;3.55;;;1.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:03:12;2.67;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:05:38;2.00;;;1.58;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:08:07;2.92;;;1.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:10:33;1.90;;;1.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:12:59;1.90;;;1.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:15:24;5.88;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:17:50;2.05;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:20:15;2.97;;;1.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:22:40;2.78;;;1.58;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:25:06;2.55;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:27:32;2.38;;;1.77;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:29:57;2.03;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:32:22;3.03;;;1.52;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:34:48;2.40;;;1.67;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:37:13;2.08;;;1.67;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:39:39;2.88;;;1.83;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:42:05;2.75;;;1.83;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:44:31;3.58;;;1.73;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:46:56;2.30;;;1.83;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:49:23;2.75;;;1.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:51:49;3.70;;;1.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:54:14;2.38;;;1.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:56:40;2.97;;;1.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T01:59:06;3.90;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:01:32;4.35;;;1.88;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:03:58;2.97;;;2.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:06:23;2.15;;;1.77;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:08:48;3.13;;;2.28;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:11:14;2.10;;;1.73;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:13:39;2.72;;;1.58;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:16:04;2.20;;;1.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:18:29;1.88;;;1.52;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:20:55;5.03;;;1.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:23:20;1.95;;;1.48;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:25:46;1.55;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:28:11;1.92;;;1.17;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:30:37;1.35;;;1.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:33:02;1.88;;;1.05;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:35:29;2.25;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:37:54;3.20;;;1.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:40:21;1.95;;;1.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:42:46;1.65;;;1.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:45:11;2.22;;;1.13;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:47:47;1.75;;;1.15;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:50:17;1.10;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:52:43;0.90;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:55:08;1.60;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:57:34;1.13;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T02:59:59;1.63;;;0.93;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:02:25;1.77;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:04:50;1.73;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:07:16;1.67;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:09:41;1.20;;;0.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:12:07;0.95;;;0.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:14:33;0.98;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:16:58;3.55;;;0.88;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:19:23;0.70;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:21:48;1.95;;;0.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:24:14;0.85;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:26:39;0.93;;;0.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:29:06;1.13;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:31:31;0.80;;;0.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:33:56;0.70;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:36:22;0.70;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:38:47;0.75;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:41:13;1.00;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:43:38;6.55;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:46:03;1.05;;;0.85;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:48:29;2.95;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:50:54;1.23;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:53:19;1.27;;;1.02;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:55:45;1.50;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T03:58:11;0.90;;;0.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:00:36;1.73;;;1.17;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:03:02;1.20;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:05:28;2.08;;;1.15;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:07:53;0.80;;;0.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:10:18;1.00;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:12:44;1.08;;;0.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:15:09;1.33;;;0.95;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:17:35;1.45;;;1.08;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:20:00;0.77;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:22:26;0.65;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:24:52;0.68;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:27:17;0.55;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:29:43;0.60;;;0.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:32:08;0.57;;;0.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:34:33;1.10;;;0.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:36:59;3.33;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:39:24;0.88;;;0.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:41:49;0.45;;;0.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:44:15;1.33;;;0.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:46:41;0.50;;;0.35;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:49:06;0.45;;;0.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:51:32;0.50;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:53:57;1.13;;;0.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:56:22;0.80;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T04:58:48;0.50;;;0.43;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:01:13;0.68;;;0.63;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:03:39;0.47;;;0.47;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:06:06;0.60;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:08:32;0.50;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:10:57;0.40;;;0.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:13:22;1.05;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:15:48;1.20;;;0.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:18:13;0.70;;;0.65;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:20:39;1.02;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:23:04;0.82;;;0.77;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:25:30;0.85;;;0.57;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:27:55;2.17;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:30:21;1.08;;;0.75;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:32:46;1.70;;;0.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:35:13;0.70;;;0.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:37:39;0.90;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:40:04;0.80;;;0.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:42:30;0.80;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:44:55;1.08;;;0.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:47:21;3.17;;;0.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:49:46;0.80;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:52:12;0.63;;;0.47;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:54:38;0.82;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:57:04;1.58;;;0.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T05:59:33;1.63;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:01:58;0.80;;;0.63;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:04:23;1.08;;;0.85;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:06:49;0.80;;;0.77;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:09:14;1.23;;;0.77;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:11:39;1.20;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:14:05;1.05;;;0.88;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:16:30;1.58;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:18:55;1.75;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:21:21;1.08;;;0.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:23:46;1.70;;;1.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:26:12;1.42;;;1.13;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:28:37;1.17;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:31:02;2.10;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:33:29;1.15;;;1.02;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:35:54;1.10;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:38:20;1.85;;;1.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:40:45;1.33;;;1.13;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:43:10;1.10;;;0.88;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:45:36;1.60;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:48:01;2.35;;;1.48;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:50:27;2.08;;;1.85;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:52:53;3.13;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:55:18;1.80;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T06:57:44;2.08;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:00:09;1.25;;;1.13;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:02:37;1.92;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:05:03;1.40;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:07:29;2.17;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:09:54;2.10;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:12:22;1.33;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:14:48;4.13;;;1.27;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:17:13;2.25;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:19:40;2.78;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:22:05;2.00;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:24:31;2.65;;;1.58;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:26:58;1.52;;;1.27;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:29:24;1.65;;;1.55;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:31:49;1.38;;;1.27;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:34:15;1.65;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:36:40;2.42;;;1.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:39:06;1.65;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:41:31;1.77;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:43:56;2.95;;;1.67;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:46:22;2.00;;;1.23;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:48:47;3.47;;;1.48;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:51:13;3.58;;;1.77;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:53:39;1.70;;;1.38;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:56:04;3.50;;;1.67;;
54909;SDS011;40808;51.240;9.964;2022-07-22T07:58:30;2.72;;;1.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:00:55;2.17;;;1.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:03:21;1.63;;;1.38;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:05:46;1.70;;;1.42;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:08:11;2.83;;;1.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:10:37;1.65;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:13:03;1.60;;;1.45;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:15:29;2.47;;;1.63;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:17:55;1.75;;;1.48;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:20:21;1.73;;;1.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:22:48;1.65;;;1.33;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:25:13;2.03;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:27:38;1.55;;;1.05;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:30:04;2.45;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:32:31;2.42;;;1.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:34:57;3.33;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:37:22;1.55;;;1.15;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:39:48;1.77;;;1.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:42:13;1.65;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:44:39;2.28;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:47:04;1.20;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:49:30;1.10;;;0.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:51:55;1.10;;;0.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:54:21;1.38;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:56:47;2.13;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T08:59:13;1.20;;;1.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:01:43;1.25;;;0.85;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:04:30;1.17;;;1.02;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:06:56;2.30;;;0.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:09:29;0.93;;;0.77;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:12:07;1.30;;;1.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:14:43;1.35;;;1.15;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:17:28;1.70;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:19:56;2.28;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:22:33;3.17;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:25:17;1.27;;;1.08;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:28:18;2.00;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:33:16;1.98;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:35:42;2.95;;;1.33;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:38:09;1.83;;;0.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:40:37;1.83;;;1.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:43:06;1.40;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:45:43;1.70;;;1.35;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:48:20;1.38;;;1.17;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:50:46;1.08;;;0.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:53:13;1.55;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:55:39;1.75;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T09:58:05;1.52;;;1.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:00:33;1.60;;;1.42;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:03:00;1.48;;;1.38;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:05:31;2.75;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:08:02;1.90;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:10:32;2.08;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:13:00;3.03;;;1.38;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:15:29;1.60;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:17:57;2.17;;;1.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:20:25;2.47;;;1.65;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:23:03;2.13;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:25:31;2.35;;;1.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:28:20;2.42;;;1.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:30:47;3.00;;;1.63;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:33:13;2.65;;;1.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:38:09;1.48;;;1.38;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:40:52;2.00;;;1.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:43:31;1.67;;;1.42;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:46:10;1.55;;;1.40;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:53:45;2.35;;;2.03;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:56:17;1.95;;;1.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T10:58:52;2.00;;;1.50;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:01:24;2.35;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:03:52;2.70;;;1.42;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:11:35;1.90;;;1.65;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:14:16;1.90;;;1.52;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:16:52;2.17;;;1.88;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:19:26;2.65;;;1.88;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:21:54;2.35;;;1.73;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:24:22;2.00;;;1.73;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:26:49;3.92;;;2.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:29:25;2.00;;;1.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:31:59;2.30;;;1.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:34:30;2.15;;;1.75;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:36:55;2.70;;;1.70;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:39:23;2.47;;;1.83;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:41:52;2.70;;;2.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:44:25;4.05;;;2.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:46:52;2.55;;;1.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:49:20;2.10;;;1.75;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:51:47;2.38;;;1.95;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:54:13;2.17;;;1.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:56:39;2.47;;;1.85;;
54909;SDS011;40808;51.240;9.964;2022-07-22T11:59:05;2.65;;;1.80;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:01:33;3.75;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:04:04;2.05;;;1.85;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:06:32;2.30;;;1.92;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:11:32;3.35;;;1.90;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:14:03;2.58;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:16:34;3.30;;;1.88;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:19:01;3.97;;;2.17;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:21:33;3.38;;;2.28;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:24:25;4.25;;;2.20;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:26:52;2.30;;;1.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:29:22;4.15;;;2.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:31:55;2.58;;;2.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:34:29;2.63;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:36:57;3.42;;;2.53;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:39:22;3.03;;;2.45;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:41:49;2.50;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:44:24;2.20;;;2.00;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:46:52;2.80;;;2.13;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:49:19;6.10;;;2.35;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:52:06;2.35;;;2.10;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:54:34;3.58;;;2.45;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:57:01;2.50;;;2.30;;
54909;SDS011;40808;51.240;9.964;2022-07-22T12:59:26;3.28;;;2.60;;
54909;SDS011;40808;51.240;9.964;2022-07-22T13:01:52;6.85;;;2.83;;
54909;SDS011;40808;51.240;9.964;2022-07-22T13:04:17;5.45;;;2.53;;
54909;SDS011;40808;51.240;9.964;2022-07-22T13:06:42;3.08;;;2.35;;
54909;SDS011;40808;51.240;9.964;2022-07-22T13:09:08;2.75;;;2.28;;
54909;SDS011;40808;51.240;9.964;2022-07-22T13:11:33;2.92;;;2.25;;
54909;SDS011;40808;51.240;9.964;2022-07-22T13:14:04;2.53;;;1.98;;
54909;SDS011;40808;51.240;9.964;2022-07-22T13:16:31;2.90;;;2.30;;
