sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:01:35;52.20;44.37;63.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:04:10;52.91;44.37;62.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:06:36;52.85;45.26;60.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:09:03;54.57;44.33;65.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:11:30;52.31;44.53;63.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:14:04;52.56;44.11;67.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:16:31;54.43;44.30;73.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:18:58;48.92;38.49;60.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:21:24;47.91;36.30;60.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:23:58;47.32;36.18;60.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:26:25;53.51;38.33;75.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:28:51;52.62;35.44;73.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:31:17;48.20;36.74;60.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:33:51;47.63;35.76;60.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:36:18;47.47;35.52;60.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:38:44;47.63;36.05;61.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:41:10;47.68;35.71;59.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:44:04;47.55;35.67;60.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:46:31;47.27;36.76;59.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:48:59;54.46;37.79;74.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:51:28;49.69;38.86;70.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:54:03;47.60;36.36;59.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:56:30;47.36;35.22;60.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T00:59:01;47.87;36.34;60.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:01:28;47.92;37.96;60.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:04:03;47.57;35.48;60.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:06:31;53.63;35.77;74.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:08:58;47.88;37.23;60.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:11:26;50.26;37.41;61.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:14:00;48.01;36.88;60.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:16:26;47.85;36.94;60.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:18:53;47.69;35.57;59.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:21:19;47.83;36.74;60.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:23:53;47.99;36.89;59.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:26:20;47.48;35.34;59.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:28:46;47.64;35.15;60.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:31:13;47.64;35.70;60.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:33:47;49.33;35.54;67.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:36:13;52.55;35.68;74.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:38:40;48.64;35.09;60.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:41:06;50.23;34.94;68.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:43:41;47.50;35.57;61.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:46:07;52.08;35.25;66.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:48:34;48.90;35.15;68.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:51:00;47.27;34.92;60.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:53:34;47.42;34.50;60.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:56:01;48.15;34.86;60.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T01:58:27;47.55;34.97;60.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:00:54;47.45;34.81;61.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:03:20;47.66;34.81;60.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:05:46;51.93;35.98;69.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:08:13;47.66;33.98;61.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:10:40;49.37;34.03;65.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:13:06;47.43;33.74;59.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:15:37;47.00;34.35;59.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:18:16;47.03;34.41;60.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:20:44;47.52;35.23;59.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:23:11;47.53;34.39;59.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:25:45;53.16;35.70;67.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:28:12;47.79;35.11;60.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:30:38;48.41;38.50;59.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:33:05;47.78;35.84;60.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:35:40;47.70;35.65;60.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:38:06;50.79;36.42;67.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:40:33;47.89;36.08;60.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:43:00;59.55;35.83;76.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:45:34;49.34;35.53;65.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:48:01;52.12;35.96;66.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:50:27;48.03;35.49;61.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:52:53;53.50;35.20;73.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:55:35;50.85;36.38;65.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T02:58:09;53.73;36.50;77.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:00:37;48.12;36.67;63.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:03:06;48.07;36.39;64.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:05:37;47.98;37.06;63.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:08:03;54.56;36.91;76.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:10:30;53.48;37.90;73.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:12:56;48.28;36.88;60.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:15:30;47.81;36.96;61.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:18:00;48.48;37.83;63.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:20:26;48.40;37.00;60.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:22:53;49.46;36.68;61.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:25:37;53.07;39.54;71.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:28:06;50.73;39.32;63.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:30:32;62.39;39.12;83.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:32:58;52.28;39.98;64.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:35:32;50.14;39.53;66.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:37:59;51.69;38.52;71.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:40:25;60.08;39.54;79.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:42:51;49.84;39.99;60.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:45:25;49.55;39.67;61.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:47:51;56.81;39.39;72.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:50:20;56.79;40.38;74.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:52:47;56.12;41.69;71.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:55:18;55.59;40.34;72.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T03:57:44;57.96;40.51;74.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:00:11;54.93;40.31;72.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:02:37;51.24;39.83;69.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:05:11;55.62;40.04;74.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:07:37;54.48;39.98;71.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:10:04;53.93;40.81;67.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:12:37;49.99;39.78;60.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:15:06;53.94;40.34;70.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:17:33;53.24;38.28;72.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:20:00;50.41;38.93;63.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:22:27;52.83;39.70;72.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:25:01;51.53;38.44;69.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:27:27;58.82;41.12;74.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:29:54;57.76;40.54;77.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:32:20;59.71;39.13;78.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:34:55;56.56;39.26;73.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:37:21;57.14;40.23;76.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:39:47;58.98;40.45;76.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:42:13;57.28;42.58;79.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:44:47;58.51;41.24;73.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:47:13;49.32;39.20;61.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:49:40;49.88;39.59;74.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:52:06;56.68;40.70;74.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:54:40;58.70;41.71;72.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:57:06;55.61;43.19;72.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T04:59:32;67.30;44.14;84.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:01:59;60.45;43.31;76.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:04:33;60.47;43.59;75.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:06:59;60.29;42.93;80.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:09:26;62.52;45.63;76.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:11:52;50.86;41.19;61.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:14:24;55.08;41.09;72.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:16:50;51.12;38.71;74.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:19:17;55.78;41.38;70.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:21:43;57.74;41.30;73.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:24:15;57.55;43.27;72.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:26:41;59.50;45.20;75.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:29:08;58.19;42.58;75.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:31:34;56.11;43.79;69.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:34:08;58.85;45.31;72.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:36:34;60.84;44.33;73.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:39:01;60.47;42.69;75.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:41:27;56.20;42.45;73.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:44:00;60.35;41.68;77.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:46:26;57.42;40.01;72.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:48:52;62.09;45.00;83.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:51:21;54.91;40.48;72.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:53:55;61.99;39.82;79.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:56:21;59.74;41.25;77.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T05:58:47;54.58;41.04;67.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:01:13;60.66;41.79;77.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:03:42;60.23;42.37;73.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:06:08;60.99;44.53;79.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:08:35;59.50;43.47;75.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:11:02;60.52;44.12;74.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:13:28;59.04;43.12;74.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:15:55;61.43;50.75;75.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:18:21;72.04;49.00;91.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:20:47;57.04;44.98;75.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:23:13;61.05;46.15;74.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:25:42;56.68;42.61;72.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:28:09;59.55;44.57;74.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:30:36;58.56;43.82;72.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:33:02;60.43;44.32;79.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:35:39;59.84;44.07;75.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:38:06;60.87;45.34;76.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:40:34;55.80;43.92;70.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:43:00;60.57;44.15;78.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:45:32;58.83;44.66;72.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:47:58;61.44;44.16;78.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:50:25;59.12;43.44;74.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:52:57;58.43;45.33;73.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:55:27;56.89;44.28;71.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T06:57:54;59.89;46.33;73.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:00:20;58.05;46.58;71.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:02:47;59.75;47.38;72.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:05:20;61.23;47.11;76.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:07:47;56.81;44.94;71.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:10:13;58.79;45.24;74.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:12:41;60.71;48.37;80.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:15:14;62.52;46.10;80.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:17:40;61.10;44.58;80.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:20:07;59.81;45.98;77.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:22:34;64.00;47.23;80.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:25:08;58.16;44.04;73.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:27:36;61.86;45.14;80.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:30:07;55.35;44.63;68.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:32:37;59.78;44.08;75.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:35:06;59.39;42.04;76.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:37:33;59.89;45.06;77.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:40:00;60.15;42.13;76.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:42:27;54.51;42.45;71.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:44:58;62.11;44.81;80.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:47:24;61.11;43.12;74.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:49:51;58.78;45.54;73.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:52:17;56.15;44.84;77.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:54:44;56.52;44.31;70.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:57:11;56.15;43.68;71.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T07:59:39;55.74;41.08;77.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:02:06;56.99;42.20;75.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:04:40;68.08;42.76;99.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:07:07;61.44;43.40;83.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:23:25;58.68;43.79;73.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:25:51;54.83;42.85;70.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:28:18;65.13;44.65;79.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:30:45;56.96;42.34;72.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:33:11;57.69;41.06;81.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:35:38;60.03;43.00;73.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:38:04;57.11;44.14;72.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:40:31;56.52;42.21;74.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:42:57;63.74;48.46;76.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:45:31;59.62;43.31;72.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:47:58;59.36;42.41;77.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:50:25;58.90;43.59;77.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:52:51;62.46;49.88;77.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:55:18;64.73;46.84;83.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T08:57:49;63.83;48.45;79.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:00:21;68.58;53.94;91.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:02:48;66.37;52.42;77.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:05:17;58.99;45.45;72.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:07:46;56.20;44.38;71.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:10:17;57.97;44.26;72.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:13:11;58.79;44.33;72.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:15:51;58.70;44.49;74.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:18:18;60.22;45.27;75.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:20:44;60.32;43.02;73.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:23:18;62.43;45.90;71.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:25:48;62.34;46.89;74.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:28:20;60.89;42.11;76.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:30:53;56.65;43.57;73.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:33:20;56.91;43.60;70.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:35:48;59.36;44.83;73.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:38:17;56.57;42.78;72.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:40:48;65.94;43.55;86.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:43:19;64.81;46.38;82.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:45:54;63.86;51.75;86.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:48:24;62.47;49.44;73.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:50:52;61.57;51.21;77.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:53:22;62.46;46.50;76.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:55:49;61.59;45.23;74.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T09:58:16;62.50;51.45;77.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:00:43;62.58;52.50;76.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:03:19;67.22;51.30;89.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:05:47;62.09;48.33;75.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:08:14;57.40;45.27;77.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:10:41;57.33;43.07;71.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:13:08;60.88;45.60;74.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:15:37;60.62;46.35;71.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:18:15;58.23;43.20;75.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:20:43;61.16;41.40;74.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:23:11;59.95;42.64;77.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:25:59;60.44;44.15;74.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:28:30;60.58;42.95;76.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:31:21;60.99;42.09;77.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:33:52;56.25;43.00;71.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:36:39;56.51;43.91;70.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:39:13;59.62;44.15;76.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:41:45;63.58;46.38;79.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:44:12;57.81;43.16;72.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:46:53;57.53;42.82;71.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:49:23;60.49;44.37;73.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:52:12;60.72;43.50;77.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:55:18;61.05;45.18;81.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T10:57:45;60.03;44.79;72.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:00:12;58.16;46.20;73.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:02:39;58.06;43.39;75.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:05:07;58.75;42.28;74.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:07:44;58.03;43.56;71.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:10:16;60.67;44.97;78.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:12:44;61.65;43.51;80.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:15:11;61.23;43.33;77.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:17:39;61.55;42.66;76.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:20:12;59.47;44.42;72.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:22:39;60.28;47.18;73.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:25:09;56.15;45.91;73.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:34:14;60.76;45.18;76.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:36:45;61.29;47.84;79.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:39:17;62.15;48.65;80.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:41:44;61.16;47.29;76.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:44:10;61.39;45.05;76.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:46:40;60.46;49.43;75.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:49:09;61.14;47.32;74.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-22T11:51:37;66.95;46.84;84.51;;
