sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:00:50;78;22;;195;149720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:03:20;83;23;;209;150194
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:05:50;78;22;;197;150728
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:08:21;86;22;;216;150172
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:10:51;81;22;;202;148331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:13:21;77;22;;196;152203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:15:51;76;21;;192;149983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:18:21;72;20;;182;150068
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:20:51;78;22;;196;149786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:23:22;72;21;;182;150135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:25:54;79;21;;200;150620
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:28:22;80;23;;200;149377
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:30:52;77;22;;193;149881
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:33:22;70;20;;175;149934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:35:54;80;22;;204;151510
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:38:22;77;21;;193;149577
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:40:53;83;23;;209;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:43:23;91;23;;229;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:45:54;68;20;;170;149358
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:48:24;79;21;;199;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:50:54;80;22;;204;151187
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:53:24;80;22;;201;150034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:55:54;86;22;;213;148046
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T00:58:24;77;21;;195;151245
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:00:55;79;22;;200;151231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:03:25;78;23;;193;147610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:05:55;77;20;;199;153202
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:08:26;77;22;;194;150321
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:11:05;80;22;;201;149211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:13:26;78;22;;195;149132
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:15:56;71;20;;182;152092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:18:26;67;20;;168;149177
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:20:56;77;21;;195;151478
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:23:27;69;20;;174;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:25:57;81;22;;203;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:28:27;77;22;;195;150802
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:30:58;86;22;;215;149764
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:33:28;72;20;;180;149118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:35:58;79;22;;200;151274
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:38:28;82;22;;207;150254
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:40:58;80;22;;199;148366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:43:28;84;22;;212;151014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:45:59;84;22;;214;151267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:48:29;82;22;;205;149623
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:51:00;80;22;;201;149542
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:53:30;82;22;;209;151789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:56:00;66;21;;168;150480
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T01:58:30;82;21;;207;150493
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:01:01;72;21;;182;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:03:31;84;23;;211;149884
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:06:02;70;20;;178;150748
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:08:32;73;21;;183;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:11:02;82;22;;204;148172
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:13:32;79;22;;203;152515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:16:03;72;20;;182;149659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:18:33;80;22;;201;149331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:21:04;70;21;;178;151331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:23:34;76;21;;193;151782
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:26:05;84;23;;211;149407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:28:36;71;20;;180;151257
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:31:06;82;22;;207;150351
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:33:36;72;22;;182;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:36:06;82;22;;207;149691
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:38:37;74;22;;187;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:41:07;75;21;;190;150609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:43:37;64;20;;161;150186
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:46:08;71;21;;178;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:48:38;75;20;;189;150833
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:51:08;78;22;;198;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:53:39;79;21;;199;150040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:56:09;78;22;;197;149726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T02:58:39;80;22;;203;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:01:10;91;23;;227;149297
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:03:40;83;23;;212;151691
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:06:10;77;21;;194;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:08:40;85;22;;213;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:11:11;77;22;;194;150167
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:13:41;73;20;;183;150336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:16:15;77;21;;195;150045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:19:17;84;22;;211;150093
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:21:13;80;22;;202;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:23:43;83;24;;209;149834
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:26:13;74;20;;187;150737
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:28:43;71;21;;181;150977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:31:14;78;21;;196;149979
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:33:44;68;20;;171;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:36:14;70;20;;176;149749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:38:44;83;22;;210;150823
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:41:15;77;21;;194;150676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:43:45;79;21;;200;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:46:15;78;21;;196;149959
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:48:46;78;22;;198;150950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:51:16;84;21;;210;148643
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:53:46;83;21;;210;151716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:56:16;90;23;;225;149815
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T03:58:46;82;22;;208;150643
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:01:17;81;22;;204;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:03:47;85;21;;214;149760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:06:17;74;22;;188;150769
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:08:47;78;21;;197;149834
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:11:17;70;20;;177;150413
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:13:48;83;21;;209;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:16:18;80;22;;200;148517
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:18:48;70;20;;176;150838
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:21:18;83;21;;207;149301
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:23:48;78;22;;198;152042
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:26:19;78;21;;196;150472
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:28:49;85;22;;213;149831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:31:19;83;22;;209;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:33:49;77;22;;194;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:36:19;80;21;;202;150101
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:38:50;80;22;;202;149924
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:41:20;75;22;;191;151270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:43:51;77;21;;191;148770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:46:21;78;22;;198;151994
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:48:51;85;23;;214;149345
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:51:21;74;21;;184;148942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:53:51;69;22;;177;152081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:56:21;67;20;;168;149205
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T04:58:52;73;21;;185;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:01:22;85;23;;215;151717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:03:52;84;23;;211;148948
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:06:23;76;21;;193;151494
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:08:53;77;23;;190;147931
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:11:23;76;22;;194;151735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:13:53;74;22;;187;149868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:16:24;78;22;;197;150865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:18:54;78;23;;195;149402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:21:24;68;21;;172;151484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:23:54;76;22;;191;149726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:26:25;83;23;;210;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:28:55;79;22;;198;148659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:31:25;79;23;;202;151749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:33:55;86;24;;217;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:36:26;91;24;;230;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:38:56;76;23;;190;148072
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:41:26;78;24;;197;151409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:43:56;77;22;;195;151049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:46:27;90;24;;227;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:48:57;84;24;;212;149779
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:51:27;88;24;;221;150545
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:53:57;78;23;;195;149775
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:56:27;88;23;;219;149005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T05:58:58;73;23;;187;151855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:01:28;76;23;;190;148820
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:03:58;81;25;;205;150763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:06:28;68;23;;171;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:08:58;65;22;;164;150765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:11:28;71;23;;180;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:13:59;81;25;;203;148863
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:16:29;77;25;;196;150813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:18:59;73;22;;184;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:21:29;83;26;;209;150915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:24:00;79;26;;198;149594
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:26:30;80;26;;202;150749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:29:00;78;25;;194;148698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:31:30;80;27;;204;151623
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:34:00;78;25;;195;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:36:31;83;26;;210;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:39:01;81;26;;205;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:41:31;78;26;;197;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:44:01;89;27;;221;148943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:46:32;73;26;;185;151211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:49:02;82;26;;206;149045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:51:33;74;26;;189;151427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:54:04;79;26;;200;150641
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:56:34;75;25;;190;150973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T06:59:04;78;26;;197;149668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:01:34;76;26;;191;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:04:04;83;26;;208;149983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:06:35;82;26;;207;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:09:05;88;28;;223;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:11:36;79;26;;201;151302
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:14:06;85;26;;214;150666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:16:36;88;28;;222;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:19:06;85;27;;212;149474
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:21:37;90;30;;227;150994
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:24:07;80;29;;202;149956
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:26:37;76;29;;192;150522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:29:07;74;29;;184;147584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:31:37;74;34;;189;152407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:34:08;70;30;;176;149382
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:36:38;85;34;;216;151332
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:39:08;78;30;;195;149202
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:41:38;83;32;;208;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:44:08;73;28;;184;151090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:46:38;81;31;;203;149813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:49:09;80;29;;202;149825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:51:40;78;29;;199;151463
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:54:10;73;28;;182;149390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:56:40;84;31;;213;150976
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T07:59:10;85;29;;213;149188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:01:41;80;28;;203;151090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:04:11;85;30;;215;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:06:41;78;29;;196;149988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:09:11;90;33;;228;150358
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:11:41;77;29;;194;149645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:14:11;72;35;;183;150427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:16:42;77;34;;195;150285
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:19:12;74;35;;186;150415
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:21:43;76;34;;191;149733
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:24:13;75;35;;190;151329
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:26:43;78;34;;196;150029
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:29:14;84;33;;211;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:31:44;80;37;;202;150371
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:34:14;84;36;;210;149918
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:36:47;89;34;;224;150515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:39:15;78;36;;196;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:41:45;88;37;;223;151089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:44:15;77;33;;194;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:46:46;89;34;;217;145950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:49:17;79;32;;206;154923
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:51:46;84;33;;209;149232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:54:16;82;33;;205;149155
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:56:50;70;30;;179;151492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T08:59:18;86;34;;216;150416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:02:04;87;35;;219;150934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:04:19;74;31;;188;150925
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:06:49;88;37;;222;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:09:24;83;33;;209;149326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:11:49;80;36;;201;148982
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:14:19;76;35;;192;151349
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:16:49;87;37;;221;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:19:20;70;38;;176;149794
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:21:51;85;38;;215;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:24:30;80;41;;202;150960
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:26:53;81;38;;205;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:29:21;80;37;;200;149719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:31:52;78;40;;198;150979
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:34:29;83;36;;207;148532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:36:54;73;36;;187;152370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:39:27;85;37;;215;151456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:42:01;74;33;;186;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:44:25;75;31;;190;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:46:55;75;33;;189;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:49:34;79;29;;199;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:51:55;74;30;;186;149540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:54:25;79;31;;200;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:56:56;83;30;;209;150858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T09:59:27;86;31;;218;150501
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:01:58;78;28;;198;150560
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:04:28;79;28;;200;150328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:06:57;85;28;;211;147404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:09:27;80;27;;204;152593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:11:58;87;27;;221;150883
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:14:29;90;28;;223;148236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:16:59;90;26;;228;151560
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:19:29;89;26;;224;150972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:22:00;89;27;;223;149694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:24:30;81;25;;203;149529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:27:02;87;27;;221;151803
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:29:41;82;25;;208;150451
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:34:32;89;26;;222;149207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:37:02;86;26;;218;151736
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:39:32;88;26;;220;149484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:42:03;89;27;;227;151410
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:44:46;87;26;;218;149078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:47:05;78;25;;199;152416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:49:35;84;26;;212;149705
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:52:11;88;27;;222;151266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:57:06;92;28;;232;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T10:59:36;86;27;;217;151031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:02:06;78;25;;197;149973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:04:37;76;25;;190;148075
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:07:07;93;28;;233;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:09:38;80;26;;202;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:12:13;76;25;;192;149632
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:14:39;91;29;;234;153148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:17:10;83;26;;209;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:19:39;94;28;;236;149615
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:22:10;74;26;;187;150158
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:24:41;86;28;;217;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:27:14;73;28;;186;152121
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:29:42;80;28;;201;150206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:32:12;82;27;;206;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:34:48;83;29;;210;150381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:37:12;83;28;;211;150748
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:39:42;83;29;;210;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:42:13;87;29;;218;149949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:44:43;77;29;;194;151091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:47:13;88;28;;222;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:49:45;84;30;;211;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:52:14;86;29;;217;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:54:44;82;29;;207;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:57:15;76;28;;192;150118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T11:59:45;77;29;;196;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:02:15;86;29;;217;150328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:04:46;77;30;;194;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:07:16;78;29;;197;151421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:09:47;91;30;;230;150423
