sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:01:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:03:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:06:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:08:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:11:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:13:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:15:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:18:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:20:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:23:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:25:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:28:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:30:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:33:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:35:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:38:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:40:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:43:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:45:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:48:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:50:34;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:53:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:55:30;4.50;4.50;4.50
29460;PMS7003;16428;47.836;35.106;2022-07-22T00:58:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:00:31;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:02:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:05:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:07:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:10:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:12:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:15:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:17:48;11.25;11.25;11.25
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:20:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:22:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:25:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:27:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:30:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:32:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:35:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:37:33;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:40:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:42:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:44:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:47:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:49:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:52:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:54:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:57:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T01:59:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:02:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:04:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:07:07;0.25;0.25;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:09:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:12:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:14:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:16:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:19:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:21:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:24:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:26:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:29:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:31:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:34:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:36:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:39:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:41:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:44:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:46:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:49:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:51:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:53:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:56:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T02:58:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:01:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:03:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:06:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:08:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:11:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:13:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:16:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:18:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:21:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:23:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:26:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:28:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:30:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:33:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:35:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:38:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:40:49;0.25;0.25;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:43:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:45:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:48:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:50:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:53:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:55:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T03:58:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:00:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:02:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:05:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:07:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:10:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:12:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:15:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:17:52;3.00;3.00;2.25
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:20:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:22:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:25:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:27:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:30:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:32:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:35:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:37:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:40:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:42:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:45:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:47:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:49:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:52:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:54:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:57:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T04:59:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:02:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:04:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:07:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:09:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:12:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:14:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:17:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:19:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:21:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:24:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:26:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:29:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:31:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:34:17;6.50;6.50;2.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:36:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:39:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:41:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:44:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:46:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:49:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:51:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:53:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:56:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T05:58:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:01:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:03:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:06:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:08:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:14:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:16:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:19:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:21:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:24:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:26:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:29:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:31:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:34:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:36:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:39:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:41:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:43:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:46:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:48:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:51:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:53:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:56:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T06:58:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:01:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:03:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:06:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:08:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:11:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:13:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:16:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:18:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:21:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:23:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:26:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:28:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:30:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:33:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:35:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:38:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:40:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:43:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:45:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:48:13;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:50:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:53:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:55:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T07:58:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:00:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:03:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:05:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:08:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:10:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:13:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:15:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:18:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:20:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:23:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:25:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:28:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:30:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:33:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:35:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:38:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:40:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:43:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:45:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:48:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:50:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:53:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:55:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T08:57:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:00:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:02:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:05:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:08:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:10:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:13:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:15:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:18:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:20:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:23:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:25:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:30:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:33:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:35:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:38:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:40:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:43:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:45:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:48:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:50:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:53:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:55:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T09:58:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:00:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:03:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:05:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:08:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:10:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:13:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:15:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:18:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:20:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:23:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:25:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:28:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:33:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:36:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:39:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:41:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:45:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:47:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:53:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T10:55:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:01:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:03:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:06:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:09:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:11:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:14:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:16:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:19:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:21:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:24:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:26:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:29:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:32:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:34:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:37:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:39:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:42:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:44:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:47:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:49:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:52:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:54:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:57:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T11:59:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:02:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:04:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:07:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:09:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:12:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:15:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:18:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:20:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:23:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:26:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:28:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:30:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:33:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:38:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:43:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:46:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:48:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:51:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:53:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:56:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T12:58:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T13:01:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T13:03:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T13:06:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T13:08:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-07-22T13:11:13;0.00;0.00;0.00
