sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:01:41;16.74;85.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:04:07;16.75;85.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:06:34;16.73;85.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:09:01;16.76;86.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:11:28;16.77;86.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:13:56;16.75;86.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:16:23;16.77;87.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:18:49;16.76;87.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:21:16;16.76;87.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:23:42;16.77;87.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:26:09;16.76;87.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:28:36;16.75;87.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:31:05;16.74;87.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:33:32;16.75;88.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:35:58;16.75;88.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:38:25;16.74;88.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:40:51;16.66;89.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:43:18;16.66;89.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:45:45;16.67;89.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:48:13;16.69;89.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:50:39;16.70;89.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:53:06;16.69;89.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:55:34;16.73;89.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T00:58:01;16.75;89.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:00:30;16.74;89.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:02:57;16.75;89.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:05:25;16.75;89.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:07:51;16.78;89.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:10:19;16.78;88.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:12:45;16.78;88.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:15:12;16.77;88.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:17:38;16.79;88.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:20:07;16.76;88.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:22:34;16.77;88.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:25:01;16.76;88.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:27:28;16.74;88.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:29:55;16.74;88.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:32:21;16.73;88.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:34:48;16.72;87.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:37:16;16.72;87.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:39:42;16.69;87.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:42:09;16.70;88.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:44:36;16.70;87.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:47:02;16.69;87.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:49:30;16.67;87.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:51:56;16.66;87.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:54:24;16.64;88.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:56:51;16.65;88.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T01:59:17;16.64;88.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:01:44;16.65;88.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:04:11;16.65;88.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:06:37;16.64;88.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:09:05;16.67;88.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:11:33;16.69;88.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:13:59;16.70;88.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:16:27;16.69;88.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:18:54;16.71;89.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:21:20;16.69;88.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:23:47;16.64;88.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:26:14;16.65;88.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:28:42;16.66;89.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:31:08;16.70;88.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:33:35;16.72;88.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:36:02;16.74;89.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:38:29;16.74;88.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:40:55;16.74;88.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:43:22;16.74;88.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:45:50;16.75;88.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:48:17;16.75;88.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:50:47;16.72;88.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:53:13;16.72;88.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:55:40;16.73;88.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T02:58:07;16.70;87.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:00:35;16.74;87.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:03:04;16.74;87.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:05:31;16.74;87.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:07:57;16.72;87.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:10:24;16.74;87.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:12:51;16.76;87.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:15:17;16.76;87.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:17:44;16.75;87.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:20:12;16.76;87.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:22:39;16.76;87.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:25:06;16.74;87.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:27:33;16.73;87.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:29:59;16.73;87.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:32:26;16.74;87.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:34:53;16.75;87.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:37:21;16.76;87.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:39:47;16.75;86.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:42:14;16.75;86.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:44:41;16.75;86.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:47:07;16.74;86.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:49:34;16.73;86.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:52:00;16.72;86.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:54:28;16.71;86.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:56:55;16.71;86.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T03:59:22;16.71;87.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:01:48;16.73;87.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:04:15;16.75;87.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:06:41;16.76;87.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:09:08;16.76;87.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:11:36;16.75;87.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:14:04;16.75;87.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:16:30;16.76;87.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:18:57;16.78;87.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:21:23;16.78;87.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:23:50;16.79;87.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:26:17;16.80;86.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:28:45;16.78;86.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:31:12;16.79;86.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:33:38;16.82;86.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:36:05;16.85;86.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:38:32;16.88;86.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:40:58;16.90;86.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:43:26;16.93;86.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:45:54;16.96;86.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:48:21;17.03;86.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:50:48;17.09;86.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:53:14;17.13;86.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:55:41;17.16;85.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T04:58:07;17.19;85.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:00:34;17.23;85.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:03:02;17.29;85.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:05:29;17.33;84.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:07:55;17.38;83.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:10:22;17.39;83.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:12:49;17.46;83.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:15:15;17.47;83.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:17:42;17.51;83.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:20:11;17.35;83.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:22:38;17.36;87.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:25:05;17.48;87.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:27:32;17.58;87.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:29:58;17.63;87.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:32:25;17.69;87.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:34:52;17.76;87.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:37:20;17.82;86.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:39:47;17.89;86.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:42:13;17.95;85.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:44:40;17.98;85.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:47:06;18.00;84.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:49:33;18.03;85.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:52:00;18.10;84.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:54:28;18.14;85.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:56:55;18.20;84.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T05:59:21;18.29;84.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:01:48;18.36;84.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:04:15;18.41;83.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:06:41;18.49;83.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:09:08;18.62;83.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:11:36;18.66;82.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:14:02;18.78;82.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:16:29;18.86;81.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:18:56;18.99;81.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:21:23;19.06;80.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:23:50;19.09;80.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:26:16;19.15;79.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:28:44;19.27;78.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:31:11;19.25;78.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:33:37;19.30;79.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:36:04;19.41;78.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:38:31;19.52;78.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:40:58;19.59;77.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:43:24;19.68;76.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:45:54;19.70;77.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:48:21;19.81;75.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:50:47;19.87;74.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:53:14;20.02;74.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:55:40;20.15;75.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T06:58:07;20.25;75.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:00:34;20.34;75.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:03:02;20.46;74.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:05:29;20.54;73.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:07:56;20.65;72.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:10:23;20.75;72.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:12:49;20.70;71.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:15:16;20.60;73.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:17:42;20.68;73.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:20:11;20.75;71.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:22:38;20.96;68.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:25:05;21.09;67.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:27:32;21.28;68.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:29:59;21.38;67.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:32:25;21.57;65.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:34:52;21.74;64.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:37:20;21.83;61.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:39:46;21.94;59.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:42:13;21.98;60.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:44:40;22.17;60.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:47:06;22.32;60.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:49:33;22.26;59.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:52:00;22.29;59.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:54:27;22.27;57.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:56:54;22.22;58.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T07:59:21;22.24;56.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:01:47;21.90;58.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:04:14;21.80;57.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:06:40;21.25;58.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:09:07;20.99;60.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:11:35;20.44;63.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:14:01;20.76;63.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:16:28;20.83;63.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:18:54;20.69;63.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:21:21;20.68;64.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:23:47;20.69;63.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:26:14;20.53;63.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:28:42;20.57;63.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:31:08;20.63;62.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:33:35;19.81;64.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:36:02;19.55;67.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:38:29;19.70;65.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:40:56;20.07;64.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:43:23;20.19;63.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:45:51;19.92;65.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:48:19;19.67;64.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:50:45;19.51;65.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:53:12;19.58;65.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:55:42;19.61;65.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T08:58:09;19.27;66.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:00:37;19.35;65.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:03:18;19.44;65.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:05:46;19.31;66.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:08:12;19.45;65.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:10:39;19.73;66.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:13:08;20.07;63.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:15:37;20.26;62.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:18:06;20.40;63.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:20:35;20.29;62.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:23:09;20.87;61.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:25:37;21.66;58.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:28:14;22.09;58.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:30:46;22.34;55.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:33:13;21.91;57.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:35:41;21.24;56.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:38:09;21.17;57.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:40:38;21.58;58.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:43:06;22.57;55.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:45:44;22.68;55.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:48:12;23.29;53.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:50:38;23.09;52.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:53:06;22.51;52.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:55:33;22.38;53.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T09:58:03;22.70;53.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:00:31;23.71;51.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:02:59;22.96;51.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:05:27;23.21;50.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:07:55;23.77;49.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:10:26;24.38;48.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:12:55;24.23;48.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:15:23;24.56;49.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:17:53;24.87;46.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:20:21;23.17;50.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:22:51;22.95;51.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:25:19;22.64;52.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:27:49;22.11;52.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:30:20;22.43;50.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:33:05;22.91;51.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:35:33;23.45;48.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:38:01;24.05;48.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:40:31;24.82;48.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:43:12;23.49;48.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:45:41;22.83;51.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:48:10;22.82;52.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:50:49;22.69;52.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:53:18;21.90;54.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:56:06;21.74;56.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T10:58:49;22.37;53.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:01:18;22.85;52.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:03:47;23.31;50.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:06:22;23.81;49.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:08:51;23.68;49.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:11:18;22.90;51.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:13:46;22.78;51.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:16:14;23.38;49.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:18:47;23.44;50.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:21:15;23.84;50.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:23:43;24.38;47.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:26:13;24.78;47.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:28:40;25.19;46.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:31:09;24.86;47.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:33:36;25.19;47.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:36:04;25.69;45.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:38:45;25.80;43.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:41:13;26.13;44.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:43:41;26.24;42.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:46:09;26.03;44.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:48:37;25.95;42.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:51:05;26.31;43.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:53:32;25.72;43.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:55:59;25.96;43.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T11:58:41;24.93;47.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:01:11;24.87;46.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:03:40;25.24;46.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:06:09;25.04;44.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:08:40;23.29;51.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:11:09;23.58;51.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:13:41;24.03;48.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:16:21;23.14;51.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:18:56;23.57;52.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:21:24;23.89;53.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:23:53;23.72;50.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:26:36;22.84;50.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:29:20;23.09;51.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:31:50;22.61;53.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:34:20;22.10;55.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:36:56;21.48;56.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:39:23;21.52;57.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:41:51;22.22;55.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-22T12:44:19;22.66;53.30
