sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:00:57;19.77;60.84
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:03:22;19.73;60.56
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:05:48;19.73;59.35
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:08:14;19.70;59.86
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:10:39;19.67;59.81
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:13:04;19.60;60.21
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:15:30;19.55;61.13
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:17:55;19.54;62.02
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:20:21;19.58;60.41
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:22:46;19.60;59.56
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:25:12;19.63;59.66
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:27:38;19.60;59.97
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:30:04;19.50;59.73
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:32:29;19.47;61.57
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:34:55;19.38;60.65
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:37:20;19.35;59.68
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:39:45;19.35;60.84
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:42:13;19.37;59.74
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:44:39;19.38;61.21
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:47:04;19.37;61.54
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:49:30;19.38;59.51
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:51:55;19.38;60.06
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:54:21;19.37;60.76
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:56:47;19.34;61.37
73750;SHT30;62058;48.406;-4.514;2022-07-22T00:59:13;19.31;59.64
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:01:39;19.27;61.35
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:04:05;19.26;59.82
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:06:31;19.23;60.68
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:08:57;19.19;60.17
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:11:22;19.19;61.60
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:13:48;19.12;62.71
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:16:15;19.09;60.79
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:18:42;19.10;61.44
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:21:09;19.06;61.64
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:23:35;19.06;62.30
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:26:01;19.06;60.34
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:28:26;19.04;60.23
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:30:52;19.03;61.21
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:33:19;18.98;60.61
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:35:45;18.88;62.82
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:38:12;18.83;61.20
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:40:38;18.77;61.34
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:43:04;18.72;63.63
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:45:29;18.72;62.54
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:47:54;18.69;63.60
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:50:20;18.62;63.35
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:52:46;18.62;62.50
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:55:11;18.59;62.08
73750;SHT30;62058;48.406;-4.514;2022-07-22T01:57:37;18.58;63.35
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:00:05;18.53;64.47
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:02:32;18.47;63.06
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:04:58;18.39;62.67
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:07:23;18.35;62.73
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:09:51;18.28;63.46
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:12:16;18.29;63.90
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:14:42;18.28;64.41
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:17:07;18.27;63.46
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:19:33;18.24;62.87
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:21:58;18.21;63.51
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:24:23;18.15;64.67
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:26:49;18.12;63.54
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:29:14;18.11;64.10
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:31:40;18.11;64.55
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:34:05;18.02;64.40
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:36:30;17.97;64.11
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:38:56;17.96;64.19
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:41:21;17.94;65.46
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:43:46;17.90;64.54
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:46:12;17.84;65.19
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:48:37;17.87;65.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:51:03;17.78;65.27
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:53:28;17.80;64.50
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:55:54;17.76;66.78
73750;SHT30;62058;48.406;-4.514;2022-07-22T02:58:19;17.74;65.90
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:00:45;17.76;65.32
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:03:10;17.74;65.87
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:05:35;17.73;65.14
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:08:01;17.70;65.94
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:10:26;17.69;66.71
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:12:52;17.70;65.94
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:15:17;17.67;66.47
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:17:43;17.66;65.93
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:20:09;17.65;65.88
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:22:35;17.65;65.34
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:25:02;17.62;65.63
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:27:27;17.59;66.95
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:29:53;17.54;66.35
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:32:18;17.53;65.19
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:34:44;17.51;65.87
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:37:09;17.49;65.68
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:39:35;17.46;65.36
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:42:01;17.42;66.13
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:44:26;17.37;66.25
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:46:51;17.29;66.62
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:49:17;17.26;66.72
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:51:42;17.22;68.26
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:54:08;17.20;68.22
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:56:33;17.19;68.35
73750;SHT30;62058;48.406;-4.514;2022-07-22T03:58:59;17.18;67.07
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:01:24;17.13;66.84
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:03:49;17.12;66.99
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:06:15;17.08;67.45
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:08:41;17.04;67.90
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:11:06;16.99;70.42
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:13:32;16.95;68.85
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:15:57;16.92;70.02
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:18:23;16.88;69.11
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:20:48;16.92;68.67
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:23:13;16.92;69.03
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:25:39;16.89;68.78
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:28:06;16.86;69.67
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:30:31;16.81;70.32
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:32:57;16.78;70.68
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:35:23;16.76;69.22
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:37:49;16.78;69.51
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:40:14;16.75;70.42
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:42:39;16.72;69.74
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:45:05;16.68;70.44
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:47:31;16.72;69.69
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:49:56;16.72;70.55
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:52:21;16.72;70.21
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:54:47;16.69;70.52
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:57:12;16.69;70.58
73750;SHT30;62058;48.406;-4.514;2022-07-22T04:59:38;16.71;70.03
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:02:03;16.65;70.96
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:04:29;16.69;70.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:06:54;16.72;70.84
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:09:20;16.75;69.74
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:11:45;16.79;69.88
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:14:10;16.78;69.96
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:16:36;16.75;70.10
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:19:03;16.79;69.89
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:21:28;16.78;70.83
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:23:54;16.84;70.02
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:26:19;16.91;69.75
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:28:44;16.92;70.70
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:31:10;16.95;71.13
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:33:35;17.02;70.65
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:36:01;17.08;69.55
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:38:27;17.16;68.96
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:40:53;17.22;69.32
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:43:18;17.25;69.15
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:45:44;17.35;69.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:48:09;17.39;69.23
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:50:35;17.43;68.56
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:53:00;17.50;68.65
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:55:26;17.57;69.00
73750;SHT30;62058;48.406;-4.514;2022-07-22T05:57:51;17.63;68.51
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:00:17;17.73;68.65
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:02:42;17.80;68.85
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:05:08;17.86;68.06
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:07:33;17.94;68.17
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:09:59;18.01;68.04
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:12:24;18.07;67.90
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:14:49;18.10;67.56
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:17:15;18.14;67.82
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:19:40;18.18;67.78
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:22:06;18.24;67.50
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:24:31;18.31;67.44
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:26:57;18.37;67.36
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:29:22;18.37;67.04
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:31:48;18.42;67.29
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:34:14;18.47;66.75
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:36:39;18.53;66.79
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:39:04;18.59;66.44
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:41:30;18.65;66.50
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:43:55;18.72;66.23
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:46:21;18.76;66.09
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:48:46;18.80;66.00
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:51:12;18.83;65.97
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:53:37;18.85;65.97
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:56:03;18.83;65.76
73750;SHT30;62058;48.406;-4.514;2022-07-22T06:58:28;18.93;65.44
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:00:54;18.96;65.26
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:03:20;18.96;65.32
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:05:46;19.03;65.25
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:08:12;19.06;65.09
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:10:37;19.12;64.74
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:13:03;19.13;64.66
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:15:28;19.12;64.46
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:17:55;19.17;64.24
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:20:21;19.20;63.97
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:22:47;19.19;63.61
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:25:12;19.23;62.73
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:27:38;19.27;62.14
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:30:04;19.26;61.92
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:32:30;19.26;61.92
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:34:55;19.26;61.63
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:37:22;19.27;61.60
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:39:47;19.33;61.71
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:42:13;19.37;61.68
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:44:39;19.37;61.59
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:47:04;19.41;61.22
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:49:30;19.49;60.85
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:51:55;19.53;60.54
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:54:20;19.57;60.74
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:56:46;19.64;60.69
73750;SHT30;62058;48.406;-4.514;2022-07-22T07:59:12;19.67;58.82
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:01:37;19.63;59.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:04:03;19.67;58.96
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:06:29;19.65;59.17
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:08:54;19.70;58.95
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:11:19;19.71;59.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:13:45;19.78;58.19
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:16:10;19.82;58.48
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:18:36;19.84;58.21
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:21:01;19.85;58.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:23:27;19.91;57.60
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:25:52;19.92;58.24
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:28:18;19.98;57.41
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:30:44;20.01;56.96
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:33:09;20.06;57.38
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:35:35;20.09;57.32
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:38:00;20.11;56.76
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:40:26;20.14;56.62
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:42:51;20.14;57.15
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:45:18;20.21;56.57
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:47:50;20.21;56.44
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:50:16;20.26;55.51
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:52:42;20.24;55.28
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:55:08;20.25;55.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T08:57:34;20.24;55.72
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:00:08;20.26;55.80
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:02:39;20.30;55.92
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:05:08;20.29;55.40
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:07:38;20.30;55.83
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:10:07;20.33;55.87
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:12:33;20.39;56.35
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:15:01;20.46;55.36
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:17:28;20.47;56.80
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:19:56;20.49;56.91
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:22:36;20.52;57.03
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:27:44;20.56;56.82
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:30:19;20.52;56.76
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:32:45;20.42;56.19
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:35:11;20.36;56.20
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:37:57;20.30;55.87
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:40:25;20.36;55.09
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:45:17;20.39;55.37
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:47:43;20.42;55.14
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:50:23;20.38;55.49
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:52:51;20.38;55.35
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:55:19;20.38;55.33
73750;SHT30;62058;48.406;-4.514;2022-07-22T09:57:45;20.36;55.45
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:00:13;20.35;55.53
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:03:02;20.43;54.49
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:05:31;20.42;54.76
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:08:00;20.45;54.59
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:10:27;20.42;54.80
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:12:54;20.47;54.84
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:15:21;20.52;54.37
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:17:51;20.60;54.37
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:20:20;20.62;54.41
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:22:49;20.67;53.93
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:25:15;20.65;53.97
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:30:13;20.62;53.59
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:32:39;20.59;54.25
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:37:40;20.49;54.72
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:40:18;20.47;54.65
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:43:03;20.50;54.95
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:45:40;20.56;55.38
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:48:10;20.62;55.37
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:55:34;20.67;54.70
73750;SHT30;62058;48.406;-4.514;2022-07-22T10:58:00;20.76;54.37
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:00:46;20.75;54.36
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:03:11;20.70;54.51
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:05:37;20.76;54.78
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:08:08;20.79;54.36
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:10:34;20.90;53.90
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:12:59;20.91;54.03
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:15:25;20.93;54.26
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:17:56;20.96;53.81
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:20:21;20.94;53.80
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:22:47;20.93;53.45
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:25:13;20.94;53.47
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:27:39;20.94;53.41
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:30:13;20.93;53.48
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:32:42;21.00;53.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:35:11;21.03;52.68
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:37:36;21.12;52.38
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:40:07;21.10;52.95
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:42:33;21.17;53.21
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:44:59;21.27;53.17
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:47:24;21.37;53.08
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:49:50;21.51;52.95
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:52:16;21.68;52.65
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:54:43;21.78;52.04
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:57:09;21.77;52.61
73750;SHT30;62058;48.406;-4.514;2022-07-22T11:59:35;21.86;51.93
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:02:03;21.85;51.71
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:04:29;22.05;51.79
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:06:57;22.24;51.04
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:09:25;22.37;50.00
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:11:53;22.44;50.41
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:14:26;22.49;49.94
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:19:25;22.73;49.77
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:22:06;22.91;49.63
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:24:35;23.10;48.66
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:27:09;23.27;48.34
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:32:16;23.92;46.92
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:34:56;24.30;45.98
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:37:25;24.70;45.20
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:42:20;25.07;44.20
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:44:53;25.36;43.92
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:50:29;25.92;42.65
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:53:07;26.12;42.10
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:55:34;26.16;42.02
73750;SHT30;62058;48.406;-4.514;2022-07-22T12:58:00;26.20;41.50
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:00:29;26.28;41.76
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:02:55;26.55;41.21
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:05:23;26.72;40.83
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:07:49;26.74;40.18
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:10:14;26.75;39.54
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:12:41;26.82;40.41
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:15:07;27.12;39.49
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:17:34;27.16;39.39
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:19:59;27.19;38.44
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:22:24;27.09;39.01
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:24:50;27.19;38.76
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:27:16;27.15;38.30
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:29:41;27.13;38.77
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:32:07;27.40;38.99
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:34:32;27.91;37.31
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:36:58;28.01;37.32
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:39:23;28.22;37.00
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:41:49;28.52;35.98
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:44:15;28.89;36.62
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:46:40;29.25;35.40
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:49:05;29.47;35.20
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:51:31;29.71;35.46
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:53:57;30.19;35.83
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:56:23;30.62;34.09
73750;SHT30;62058;48.406;-4.514;2022-07-22T13:58:48;31.02;33.31
73750;SHT30;62058;48.406;-4.514;2022-07-22T14:01:14;31.54;33.78
73750;SHT30;62058;48.406;-4.514;2022-07-22T14:03:39;32.02;33.24
73750;SHT30;62058;48.406;-4.514;2022-07-22T14:06:05;32.06;32.20
73750;SHT30;62058;48.406;-4.514;2022-07-22T14:08:31;31.89;31.62
73750;SHT30;62058;48.406;-4.514;2022-07-22T14:10:57;31.99;31.92
73750;SHT30;62058;48.406;-4.514;2022-07-22T14:13:23;32.42;30.63
73750;SHT30;62058;48.406;-4.514;2022-07-22T14:15:48;32.35;30.55
