sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:01:34;101409.28;;;20.03;65.73
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:04:00;101411.00;;;20.06;66.04
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:06:28;101416.25;;;20.10;65.76
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:08:55;101415.38;;;20.11;65.98
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:11:22;101410.81;;;20.13;65.69
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:13:48;101419.88;;;20.11;65.93
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:16:14;101413.56;;;20.12;65.45
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:18:40;101419.03;;;20.07;65.55
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:21:06;101420.81;;;20.08;65.71
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:23:32;101416.38;;;20.06;66.05
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:25:58;101415.44;;;20.07;66.00
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:28:24;101418.94;;;20.10;65.86
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:30:50;101413.66;;;20.07;65.79
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:33:17;101417.22;;;20.08;65.54
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:35:43;101402.03;;;20.05;65.76
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:38:09;101407.41;;;20.05;65.69
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:40:35;101405.66;;;20.02;65.84
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:43:01;101401.25;;;20.00;65.67
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:45:27;101404.00;;;19.97;65.77
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:47:53;101395.91;;;19.98;65.82
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:50:19;101394.13;;;19.97;65.72
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:52:47;101391.56;;;19.93;66.03
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:55:13;101404.00;;;19.97;65.75
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T00:57:39;101401.31;;;19.97;65.66
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:00:09;101395.00;;;19.99;65.77
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:02:36;101394.19;;;19.96;65.92
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:05:02;101398.59;;;19.98;65.89
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:07:28;101392.34;;;19.98;65.82
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:09:54;101391.38;;;20.00;65.46
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:12:20;101396.81;;;19.97;65.67
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:14:46;101388.75;;;19.97;65.72
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:17:12;101391.41;;;19.99;65.63
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:19:39;101393.19;;;20.00;65.71
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:22:06;101391.31;;;20.03;65.82
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:24:32;101388.69;;;20.00;65.83
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:26:59;101395.06;;;19.96;65.67
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:29:26;101400.56;;;19.90;65.63
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:31:52;101406.06;;;19.86;65.84
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:34:18;101405.13;;;19.87;65.76
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:36:45;101398.81;;;19.89;65.60
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:39:11;101398.88;;;19.86;65.84
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:41:37;101396.13;;;19.88;66.01
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:44:07;101402.47;;;19.85;66.04
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:46:33;101401.63;;;19.83;66.03
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:48:59;101389.09;;;19.82;66.00
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:51:30;101396.25;;;19.83;65.89
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:53:57;101400.69;;;19.86;65.73
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:56:23;101402.47;;;19.85;65.85
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T01:58:50;101405.22;;;19.82;65.97
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:01:21;101395.31;;;19.84;65.94
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:03:47;101395.31;;;19.84;65.62
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:06:13;101392.72;;;19.81;65.76
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:08:40;101393.59;;;19.82;65.32
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:11:12;101387.41;;;19.76;65.43
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:14:10;101387.44;;;19.75;65.51
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:16:37;101378.63;;;19.68;65.42
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:19:05;101392.00;;;19.71;65.38
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:21:31;101381.38;;;19.65;65.29
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:23:59;101387.63;;;19.66;65.34
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:26:25;101383.19;;;19.65;65.30
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:28:51;101376.06;;;19.61;65.45
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:31:17;101381.50;;;19.59;65.48
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:33:43;101381.53;;;19.56;65.54
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:36:09;101378.88;;;19.54;65.36
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:38:36;101375.34;;;19.52;65.37
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:41:03;101366.47;;;19.47;65.33
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:43:30;101374.56;;;19.46;65.49
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:45:57;101374.63;;;19.44;65.72
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:48:23;101372.81;;;19.43;65.61
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:50:50;101377.31;;;19.44;65.60
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:53:22;101363.88;;;19.43;65.55
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:55:48;101368.38;;;19.42;65.60
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T02:58:15;101378.16;;;19.46;65.55
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:00:43;101371.88;;;19.46;65.54
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:03:09;101370.13;;;19.45;65.32
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:05:35;101370.13;;;19.43;65.44
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:08:25;101371.94;;;19.43;65.65
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:10:52;101378.97;;;19.50;65.44
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:13:20;101378.97;;;19.51;65.29
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:15:46;101382.53;;;19.52;65.62
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:18:12;101378.91;;;19.53;65.42
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:20:38;101382.47;;;19.53;65.58
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:23:04;101378.88;;;19.54;65.70
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:25:30;101386.97;;;19.53;65.40
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:27:58;101381.69;;;19.48;65.68
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:30:24;101395.97;;;19.50;65.67
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:32:50;101396.03;;;19.49;65.57
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:35:16;101394.22;;;19.49;65.52
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:37:44;101397.78;;;19.50;65.79
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:40:11;101388.84;;;19.49;65.68
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:42:39;101390.59;;;19.50;65.52
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:45:05;101387.91;;;19.50;65.54
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:47:37;101391.47;;;19.51;65.45
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:50:03;101386.06;;;19.54;65.19
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:52:29;101387.91;;;19.52;65.63
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:54:57;101377.22;;;19.49;65.49
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:57:23;101378.97;;;19.51;65.67
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T03:59:59;101371.78;;;19.52;65.52
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:02:25;101376.19;;;19.54;65.63
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:04:51;101376.13;;;19.58;65.85
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:07:18;101364.72;;;19.46;65.86
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:09:44;101375.19;;;19.60;65.92
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:12:10;101381.44;;;19.62;65.55
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:14:55;101389.50;;;19.62;65.62
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:17:21;101384.06;;;19.65;65.59
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:19:47;101382.25;;;19.67;65.47
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:22:21;101384.03;;;19.67;65.62
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:24:47;101377.78;;;19.66;65.76
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:27:13;101390.25;;;19.70;65.72
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:29:40;101384.88;;;19.70;65.68
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:32:06;101376.88;;;19.66;65.69
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:34:32;101381.38;;;19.65;65.41
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:36:59;101383.19;;;19.65;65.29
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:39:28;101382.38;;;19.58;65.06
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:41:56;101379.78;;;19.53;65.03
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:44:23;101385.16;;;19.53;65.20
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:46:49;101379.78;;;19.53;65.04
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:49:16;101380.72;;;19.52;64.98
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:51:42;101378.97;;;19.50;65.11
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:54:12;101380.81;;;19.48;65.42
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:56:40;101383.53;;;19.46;65.44
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T04:59:07;101380.88;;;19.45;65.16
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:01:35;101376.44;;;19.42;65.23
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:04:02;101374.63;;;19.44;64.92
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:06:29;101374.53;;;19.47;64.95
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:08:55;101378.16;;;19.46;64.98
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:11:22;101376.41;;;19.44;64.98
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:13:48;101380.84;;;19.46;64.79
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:16:14;101377.31;;;19.44;64.74
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:18:41;101366.56;;;19.44;64.84
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:21:10;101371.00;;;19.45;64.89
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:23:36;101371.84;;;19.47;64.61
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:26:04;101361.13;;;19.46;64.45
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:28:30;101365.53;;;19.51;64.38
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:30:57;101367.25;;;19.54;64.56
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:33:25;101368.88;;;19.61;64.82
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:36:00;101373.38;;;19.62;64.78
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:38:35;101375.13;;;19.65;64.72
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:41:01;101377.69;;;19.69;64.68
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:43:28;101388.38;;;19.74;64.91
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:45:54;101387.41;;;19.78;64.95
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:48:21;101382.03;;;19.76;64.68
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:50:47;101388.22;;;19.82;64.78
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:53:13;101380.22;;;19.78;64.87
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:55:42;101381.84;;;19.86;64.53
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T05:58:08;101382.63;;;19.91;64.47
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:00:35;101390.56;;;19.97;64.49
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:03:01;101378.94;;;19.96;64.50
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:05:27;101398.47;;;20.05;64.08
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:07:54;101396.53;;;20.11;63.63
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:10:37;101387.59;;;20.09;63.80
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:13:03;101395.56;;;20.14;63.95
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:15:30;101396.38;;;20.17;64.23
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:17:56;101396.28;;;20.22;64.24
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:20:22;101394.47;;;20.22;63.76
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:22:48;101403.44;;;20.23;63.92
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:25:14;101398.16;;;20.18;64.40
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:27:40;101388.41;;;20.13;64.18
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:30:07;101410.69;;;20.19;64.03
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:32:34;101399.88;;;20.21;64.24
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:35:01;101393.50;;;20.25;64.14
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:37:27;101398.00;;;20.26;64.06
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:39:54;101395.38;;;20.23;64.14
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:42:24;101399.81;;;20.25;64.23
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:45:09;101397.00;;;20.28;64.18
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:47:55;101397.81;;;20.34;64.31
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:50:23;101395.06;;;20.37;64.18
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:52:51;101393.31;;;20.34;64.10
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:55:18;101393.31;;;20.34;64.22
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T06:57:56;101390.53;;;20.37;64.01
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:00:22;101389.44;;;20.46;63.63
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:03:08;101391.19;;;20.48;63.46
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:05:34;101389.34;;;20.50;63.04
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:08:01;101388.38;;;20.55;63.29
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:10:27;101384.59;;;20.62;63.42
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:13:04;101380.81;;;20.69;62.78
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:15:43;101380.81;;;20.70;62.37
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:18:10;101381.41;;;20.82;62.53
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:20:37;101382.13;;;20.88;62.43
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:23:05;101381.97;;;20.94;62.03
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:25:35;101390.31;;;20.84;60.62
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:28:01;101384.03;;;20.83;60.83
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:31:06;101386.94;;;20.75;61.19
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:33:33;101381.16;;;20.91;61.21
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:36:02;101389.94;;;20.99;61.75
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:38:36;101378.09;;;21.05;61.97
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:41:07;101383.53;;;21.03;60.85
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:43:33;101383.53;;;21.03;60.01
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:46:00;101385.38;;;21.01;59.88
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:48:27;101389.09;;;20.97;59.90
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:50:54;101393.53;;;20.98;60.27
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:53:20;101394.41;;;21.00;60.91
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:55:46;101388.88;;;21.06;60.27
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T07:58:12;101393.19;;;21.12;59.90
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:00:40;101393.97;;;21.15;59.96
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:03:08;101391.22;;;21.18;60.50
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:05:36;101395.72;;;21.18;60.54
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:08:06;101399.22;;;21.21;59.87
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:10:32;101403.47;;;21.30;59.82
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:13:12;101403.94;;;21.46;59.70
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:15:42;101397.28;;;21.59;59.34
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:18:21;101397.00;;;21.70;59.19
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:20:47;101391.28;;;21.81;59.11
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:23:14;101393.50;;;21.96;58.38
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:25:43;101397.34;;;22.18;57.61
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:28:10;101384.41;;;22.30;57.53
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:30:36;101386.75;;;22.40;56.92
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:33:02;101394.59;;;22.48;56.94
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:35:29;101399.03;;;22.51;56.10
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:37:55;101388.53;;;22.68;55.17
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:40:22;101384.75;;;22.74;55.25
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:42:49;101383.88;;;22.73;56.18
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:45:19;101383.09;;;22.70;56.10
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:47:50;101385.22;;;22.60;55.98
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:50:26;101378.13;;;22.57;56.65
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:53:12;101377.19;;;22.58;57.56
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:55:45;101377.53;;;22.48;56.66
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T08:58:12;101373.31;;;22.39;55.73
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:00:39;101385.81;;;22.41;55.85
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:03:22;101378.66;;;22.40;54.80
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:05:50;101388.75;;;22.34;55.29
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:08:19;101388.91;;;22.29;53.60
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:11:15;101394.25;;;22.31;53.74
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:14:02;101383.28;;;22.37;54.27
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:17:03;101383.22;;;22.38;53.56
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:19:40;101386.59;;;22.45;54.02
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:25:33;101366.56;;;22.52;53.38
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:28:20;101362.00;;;22.54;52.22
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:31:24;101368.72;;;22.96;51.28
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:33:53;101365.69;;;23.05;49.54
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:36:26;101361.72;;;23.15;49.88
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:38:54;101373.50;;;23.14;51.27
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:41:20;101384.56;;;23.06;53.11
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:43:47;101378.03;;;22.87;51.41
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:46:14;101376.38;;;22.83;51.42
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:48:55;101370.22;;;22.78;51.18
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:51:45;101379.16;;;22.80;51.68
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:54:39;101365.41;;;22.86;52.50
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:57:05;101367.06;;;22.90;51.30
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T09:59:31;101368.09;;;22.87;51.59
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:02:05;101370.69;;;22.90;52.13
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:04:33;101373.53;;;22.86;52.35
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:07:03;101358.44;;;22.80;50.02
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:09:35;101355.47;;;22.88;51.66
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:12:03;101359.97;;;23.14;50.43
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:14:30;101355.47;;;23.38;51.23
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:16:59;101348.50;;;23.56;51.85
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:19:25;101357.34;;;23.61;49.33
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:21:51;101359.19;;;23.60;49.44
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:24:17;101359.09;;;23.62;48.39
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:26:55;101346.19;;;23.70;49.76
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:29:29;101357.44;;;23.83;50.10
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:34:41;101356.78;;;24.22;45.95
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:40:11;101354.16;;;25.06;46.05
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:45:24;101359.75;;;25.24;44.77
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:47:53;101361.63;;;25.22;45.42
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:53:02;101353.13;;;24.89;43.97
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:55:28;101356.78;;;24.67;43.94
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T10:57:55;101354.75;;;24.50;44.21
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:00:21;101358.66;;;24.43;45.37
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:02:47;101358.66;;;24.43;46.60
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:05:14;101357.16;;;24.58;45.19
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:07:41;101358.53;;;24.68;46.85
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:10:16;101359.00;;;24.78;45.12
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:12:44;101347.34;;;24.76;45.02
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:15:10;101353.56;;;24.78;46.93
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:17:38;101356.69;;;24.69;46.01
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:20:07;101357.91;;;24.62;44.74
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:22:33;101349.97;;;24.57;43.54
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:25:01;101346.19;;;24.61;43.95
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:27:28;101334.59;;;24.78;44.24
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:29:54;101336.22;;;25.04;43.84
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:32:24;101345.34;;;25.22;42.78
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:34:51;101337.22;;;25.42;43.06
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:37:19;101331.94;;;25.58;43.29
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:39:46;101330.66;;;25.67;43.34
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:42:12;101329.09;;;25.82;43.07
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:44:39;101333.09;;;25.92;43.83
66943;BME280;53852;52.00709520;5.87322772;2022-07-22T11:47:06;101328.78;;;25.88;41.92
