sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:01:44;19.52;74.93
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:04:10;19.50;74.99
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:06:36;19.48;75.16
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:09:03;19.48;75.05
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:11:30;19.45;75.05
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:13:56;19.46;74.86
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:16:22;19.44;74.81
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:18:48;19.42;74.76
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:21:14;19.44;74.73
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:23:40;19.46;74.58
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:26:07;19.47;74.54
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:28:33;19.47;74.49
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:30:59;19.50;74.45
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:33:26;19.48;74.46
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:35:52;19.48;74.44
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:38:18;19.50;74.41
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:40:44;19.48;74.36
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:43:10;19.45;74.38
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:45:37;19.45;74.25
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:48:03;19.45;74.39
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:50:30;19.46;74.35
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:52:56;19.48;74.42
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:55:22;19.51;74.33
70300;HTU21D;57704;51.112;5.878;2022-07-22T00:57:48;19.54;74.25
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:00:18;19.51;74.22
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:02:47;19.50;74.13
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:05:13;19.47;74.11
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:07:39;19.48;74.01
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:10:07;19.47;74.09
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:12:33;19.47;74.19
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:15:00;19.50;73.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:17:26;19.45;74.18
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:19:52;19.45;74.07
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:22:19;19.45;74.09
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:24:45;19.43;74.15
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:27:11;19.46;74.12
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:29:37;19.45;74.08
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:32:03;19.46;74.05
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:34:29;19.45;73.93
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:36:55;19.46;73.96
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:39:21;19.47;73.85
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:41:47;19.47;73.86
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:44:13;19.46;73.80
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:46:39;19.45;73.93
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:49:06;19.46;73.82
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:51:37;19.44;73.93
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:54:03;19.44;73.99
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:56:30;19.46;73.88
70300;HTU21D;57704;51.112;5.878;2022-07-22T01:58:57;19.46;73.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:01:26;19.48;73.91
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:03:53;19.50;73.79
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:06:19;19.50;73.69
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:08:45;19.50;73.60
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:11:13;19.45;73.77
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:13:59;19.42;73.73
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:16:28;19.42;73.67
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:18:54;19.42;73.77
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:21:21;19.46;73.76
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:23:47;19.53;73.73
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:26:13;19.55;73.76
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:28:39;19.58;73.51
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:31:05;19.57;73.44
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:33:32;19.55;73.38
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:35:58;19.54;73.35
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:38:24;19.53;73.20
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:40:50;19.53;73.24
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:43:16;19.51;73.17
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:45:43;19.50;73.09
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:48:09;19.48;72.89
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:50:35;19.42;73.01
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:53:04;19.37;73.15
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:55:34;19.38;73.23
70300;HTU21D;57704;51.112;5.878;2022-07-22T02:58:07;19.39;73.23
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:00:35;19.45;73.18
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:03:01;19.47;72.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:05:27;19.48;72.80
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:08:07;19.47;72.78
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:10:33;19.47;72.73
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:12:59;19.43;72.71
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:15:25;19.42;72.84
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:17:51;19.46;72.70
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:20:19;19.45;72.56
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:22:45;19.43;72.61
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:25:11;19.44;72.64
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:27:37;19.47;72.58
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:30:05;19.50;72.58
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:32:34;19.50;72.58
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:35:01;19.46;72.45
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:37:27;19.36;72.58
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:39:53;19.32;72.67
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:42:19;19.31;72.84
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:44:47;19.32;72.89
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:47:20;19.38;72.64
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:49:47;19.39;72.54
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:52:14;19.38;72.22
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:54:41;19.31;72.41
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:57:07;19.33;72.40
70300;HTU21D;57704;51.112;5.878;2022-07-22T03:59:34;19.33;72.24
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:02:02;19.38;72.23
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:04:29;19.42;72.25
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:06:55;19.42;72.15
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:09:27;19.43;71.95
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:11:53;19.45;71.90
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:14:21;19.50;71.76
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:16:47;19.50;71.71
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:19:14;19.53;71.64
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:21:50;19.59;71.42
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:24:17;19.60;71.42
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:26:43;19.60;71.47
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:29:10;19.63;71.49
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:31:36;19.67;71.46
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:34:07;19.71;71.34
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:36:33;19.70;71.25
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:38:59;19.71;71.16
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:41:25;19.71;71.22
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:43:52;19.72;71.13
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:46:22;19.71;70.93
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:48:47;19.70;70.86
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:51:14;19.67;70.93
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:53:43;19.69;70.87
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:56:10;19.72;70.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T04:58:36;19.75;71.00
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:01:02;19.82;70.79
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:03:29;19.84;70.36
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:05:55;19.80;70.47
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:08:29;19.81;70.46
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:10:56;19.85;70.20
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:13:22;19.83;70.18
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:15:48;19.82;69.96
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:18:16;19.81;70.05
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:20:43;19.88;69.97
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:23:09;19.96;69.69
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:25:37;19.96;69.54
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:28:04;20.00;69.53
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:30:33;20.03;69.36
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:32:59;20.09;69.10
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:35:57;20.14;68.51
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:38:32;20.06;68.55
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:40:59;20.04;69.07
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:43:25;20.12;69.10
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:45:51;20.19;68.84
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:48:18;20.26;68.67
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:50:44;20.28;68.20
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:53:10;20.18;68.24
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:55:36;20.14;68.45
70300;HTU21D;57704;51.112;5.878;2022-07-22T05:58:04;20.16;68.46
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:00:30;20.25;68.43
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:02:57;20.29;68.28
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:05:23;20.34;68.15
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:07:49;20.39;67.94
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:10:28;20.37;67.81
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:12:55;20.39;67.87
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:15:21;20.41;67.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:17:51;20.46;67.82
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:20:18;20.51;67.63
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:22:44;20.55;67.62
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:25:11;20.60;67.62
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:27:39;20.59;67.29
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:30:07;20.59;67.44
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:32:34;20.61;67.49
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:35:00;20.66;67.55
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:37:26;20.75;67.39
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:39:51;20.81;67.01
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:42:21;20.90;67.34
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:45:09;21.10;66.75
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:48:00;21.25;66.79
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:50:27;21.47;66.68
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:52:54;21.67;65.69
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:55:20;21.65;65.09
70300;HTU21D;57704;51.112;5.878;2022-07-22T06:58:00;21.61;64.76
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:00:27;21.47;64.77
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:03:11;21.31;65.53
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:05:37;21.36;65.30
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:08:04;21.32;65.34
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:10:30;21.25;65.04
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:13:04;21.07;65.30
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:15:40;21.04;65.64
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:18:08;21.11;65.62
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:20:34;21.18;65.35
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:23:02;21.19;65.37
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:25:30;21.19;65.37
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:27:56;21.10;65.12
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:30:45;20.99;65.53
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:33:11;20.99;65.42
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:35:38;21.01;65.17
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:38:04;20.94;65.43
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:40:33;21.02;65.24
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:42:59;21.08;65.66
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:45:25;21.24;65.01
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:47:54;21.34;64.99
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:50:22;21.53;64.56
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:52:50;21.68;64.85
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:55:17;21.87;63.68
70300;HTU21D;57704;51.112;5.878;2022-07-22T07:57:44;21.94;63.18
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:00:16;22.03;62.70
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:02:46;22.08;62.26
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:05:12;22.16;61.91
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:07:39;22.16;61.76
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:10:08;22.22;61.40
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:13:04;22.20;61.86
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:16:06;22.33;61.38
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:18:32;22.38;61.31
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:20:59;22.40;60.70
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:39:38;22.32;60.37
70300;HTU21D;57704;51.112;5.878;2022-07-22T08:47:11;22.42;60.03
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:06:55;24.66;55.49
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:13:45;24.95;53.92
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:16:49;24.94;53.97
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:23:42;24.41;54.17
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:26:39;24.16;54.46
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:29:24;24.03;54.84
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:32:19;24.14;54.97
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:35:04;24.29;55.02
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:38:00;24.71;54.24
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:40:36;25.08;53.59
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:43:11;25.54;52.99
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:45:52;25.89;51.59
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:48:23;26.07;51.14
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:51:29;26.18;49.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:54:07;26.12;49.47
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:56:34;26.01;49.80
70300;HTU21D;57704;51.112;5.878;2022-07-22T09:59:04;26.27;50.01
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:01:38;26.78;48.86
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:04:06;27.02;47.96
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:06:34;27.10;46.77
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:09:06;27.36;47.12
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:11:36;27.59;46.45
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:14:03;27.78;46.11
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:16:30;28.00;45.48
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:18:57;28.12;44.68
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:21:34;27.99;44.64
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:24:12;27.75;44.87
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:26:57;27.51;45.34
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:29:42;27.51;45.35
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:40:19;27.05;45.81
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:45:29;27.02;45.86
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:48:08;27.22;45.83
70300;HTU21D;57704;51.112;5.878;2022-07-22T10:55:35;29.16;42.23
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:01:15;29.97;40.69
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:04:16;30.17;39.13
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:06:43;30.28;39.64
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:09:13;30.61;38.49
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:11:55;30.45;37.10
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:17:10;29.63;40.01
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:19:38;29.65;39.30
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:22:11;29.28;40.16
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:24:40;29.33;40.05
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:27:14;29.34;40.17
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:29:40;29.30;40.01
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:32:12;29.11;40.52
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:34:43;28.82;40.89
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:37:18;28.77;40.55
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:39:46;28.44;41.00
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:42:12;28.16;41.40
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:44:40;28.00;42.55
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:47:08;28.02;42.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:49:37;27.93;42.93
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:52:10;27.76;43.29
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:54:40;27.52;43.09
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:57:07;27.30;43.55
70300;HTU21D;57704;51.112;5.878;2022-07-22T11:59:35;27.61;43.82
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:02:05;28.57;41.60
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:04:34;29.38;40.02
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:07:05;30.02;38.63
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:09:35;30.37;38.09
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:12:03;30.28;37.58
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:14:31;29.72;38.34
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:17:06;29.09;39.67
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:19:34;29.04;40.28
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:22:03;28.94;39.79
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:24:35;28.63;40.49
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:27:05;28.59;41.00
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:32:11;28.67;41.08
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:34:43;28.87;40.57
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:37:24;28.78;40.47
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:39:54;28.57;40.96
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:42:21;28.72;41.56
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:44:59;29.52;39.70
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:53:13;30.07;37.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:55:42;30.36;37.83
70300;HTU21D;57704;51.112;5.878;2022-07-22T12:58:12;30.70;37.48
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:00:49;31.04;36.45
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:03:17;30.96;36.84
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:05:49;30.86;37.21
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:08:17;30.93;37.30
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:10:43;31.21;36.82
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:13:09;31.20;35.86
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:15:36;30.87;36.60
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:18:05;30.51;36.51
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:20:34;30.28;36.96
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:23:01;30.30;37.22
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:25:27;30.67;36.69
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:27:54;30.71;36.67
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:30:23;30.70;36.34
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:32:49;30.61;37.09
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:35:16;30.60;37.00
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:37:43;30.42;37.32
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:40:09;30.53;37.15
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:42:35;30.64;37.25
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:45:02;30.68;36.89
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:47:30;30.56;36.73
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:49:56;30.37;37.53
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:52:22;30.23;37.74
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:54:48;30.09;37.82
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:57:16;29.89;38.49
70300;HTU21D;57704;51.112;5.878;2022-07-22T13:59:42;29.94;38.61
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:02:09;30.17;38.25
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:04:35;30.31;37.43
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:07:01;30.23;37.59
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:09:27;30.26;37.51
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:11:56;30.13;37.43
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:14:22;29.89;38.06
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:16:48;29.73;38.43
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:19:15;29.64;38.87
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:21:45;29.70;38.91
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:24:11;29.74;38.93
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:26:39;29.91;38.27
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:29:06;29.83;38.52
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:31:40;29.89;38.15
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:34:08;29.81;37.83
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:36:34;29.57;38.66
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:39:00;29.43;38.67
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:41:27;29.11;39.27
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:43:53;28.76;39.36
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:46:19;28.41;40.10
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:48:45;28.13;40.65
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:51:11;27.98;40.81
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:53:38;27.90;41.29
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:56:07;28.10;41.13
70300;HTU21D;57704;51.112;5.878;2022-07-22T14:58:33;28.31;41.20
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:00:59;28.59;40.81
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:03:29;28.85;40.16
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:05:55;28.91;39.69
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:08:21;28.86;39.94
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:10:47;28.86;39.88
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:13:13;28.77;39.78
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:15:39;28.73;39.56
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:18:05;28.62;39.72
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:20:32;28.55;39.98
70300;HTU21D;57704;51.112;5.878;2022-07-22T15:22:58;28.60;39.93
