sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-07-22T00:02:17;94644.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-07-22T00:04:45;94647.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-07-22T00:07:13;94640.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-07-22T00:09:48;94640.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-07-22T00:12:16;94640.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-22T00:14:43;94638.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-22T00:17:17;94651.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-22T00:19:45;94635.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-07-22T00:22:12;94644.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-07-22T00:24:47;94639.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-07-22T00:27:14;94638.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-07-22T00:29:42;94639.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-22T00:32:15;94645.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-07-22T00:34:43;94630.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-22T00:37:10;94631.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-07-22T00:39:44;94630.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-22T00:42:13;94635.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-07-22T00:44:41;94626.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-07-22T00:47:16;94626.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-07-22T00:49:44;94626.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-07-22T00:52:12;94614.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-07-22T00:54:47;94620.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-07-22T00:57:14;94627.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-07-22T00:59:43;94623.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-07-22T01:02:19;94622.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-07-22T01:04:48;94609.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-07-22T01:07:16;94608.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-22T01:09:51;94610.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T01:12:18;94611.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T01:14:46;94606.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T01:17:20;94614.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T01:19:48;94604.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T01:22:17;94607.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T01:24:56;94611.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T01:27:23;94607.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T01:29:58;94608.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T01:32:25;94598.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-07-22T01:34:53;94605.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-07-22T01:37:27;94602.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-07-22T01:39:54;94601.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T01:42:22;94607.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-22T01:44:56;94597.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-07-22T01:47:26;94603.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-07-22T01:49:53;94597.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T01:52:28;94594.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-22T01:54:55;94596.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T01:57:23;94596.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T02:00:08;94593.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T02:02:42;94597.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T02:05:16;94596.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-22T02:07:44;94591.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T02:10:12;94594.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T02:12:46;94592.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-07-22T02:15:13;94587.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-07-22T02:17:41;94586.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-07-22T02:20:16;94586.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T02:22:43;94584.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T02:25:11;94585.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-22T02:27:46;94583.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-22T02:30:13;94579.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-07-22T02:32:41;94587.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T02:35:15;94583.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T02:37:42;94576.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-07-22T02:40:10;94577.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-07-22T02:42:44;94567.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T02:45:11;94578.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T02:47:51;94581.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T02:50:25;94575.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T02:52:53;94573.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T02:55:21;94573.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T02:57:55;94576.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T03:00:28;94569.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T03:03:03;94578.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T03:05:31;94579.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T03:07:58;94581.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T03:10:33;94573.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T03:13:00;94574.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T03:15:28;94582.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T03:18:02;94580.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T03:20:30;94580.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T03:22:57;94569.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T03:25:33;94579.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T03:28:01;94579.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T03:30:28;94574.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T03:33:03;94575.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T03:35:31;94575.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T03:38:00;94579.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T03:40:34;94576.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T03:43:01;94578.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T03:45:29;94578.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T03:48:03;94577.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T03:50:31;94583.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T03:52:59;94581.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T03:55:33;94574.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T03:58:00;94574.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:00:28;94568.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:03:03;94574.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T04:05:31;94572.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T04:07:58;94576.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:10:35;94571.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:13:03;94570.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:15:30;94567.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:18:04;94566.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:20:31;94567.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:22:59;94561.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:25:33;94564.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-07-22T04:28:01;94562.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T04:30:29;94563.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T04:33:03;94555.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-07-22T04:35:30;94559.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T04:37:58;94565.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-07-22T04:40:32;94553.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T04:43:00;94553.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-07-22T04:45:27;94558.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-07-22T04:48:01;94547.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-07-22T04:50:28;94553.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-07-22T04:52:56;94558.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-07-22T04:55:31;94553.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-07-22T04:58:00;94551.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-07-22T05:00:27;94548.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-07-22T05:03:01;94551.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-07-22T05:05:28;94550.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-07-22T05:07:56;94550.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-07-22T05:10:30;94544.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-22T05:12:58;94543.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-07-22T05:15:25;94547.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-07-22T05:18:00;94542.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-07-22T05:20:27;94544.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-07-22T05:22:55;94539.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-07-22T05:25:29;94536.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-07-22T05:27:56;94542.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-07-22T05:30:24;94543.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-07-22T05:32:59;94541.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-07-22T05:35:26;94542.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-07-22T05:37:54;94537.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-07-22T05:40:28;94524.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-07-22T05:42:56;94528.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-07-22T05:45:24;94531.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-07-22T05:47:58;94535.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-07-22T05:50:26;94535.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-07-22T05:52:54;94535.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-07-22T05:55:28;94532.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-07-22T05:57:55;94530.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-07-22T06:00:23;94534.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-07-22T06:02:57;94532.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-07-22T06:05:31;94540.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-07-22T06:08:05;94534.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-07-22T06:10:33;94534.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-07-22T06:13:00;94539.00;;;20.40
10598;BMP180;5346;48.766;8.674;2022-07-22T06:15:35;94534.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-07-22T06:18:03;94539.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-07-22T06:20:31;94540.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-22T06:23:05;94533.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-07-22T06:25:33;94531.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-07-22T06:28:11;94537.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-07-22T06:30:45;94538.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-07-22T06:33:13;94536.00;;;21.40
10598;BMP180;5346;48.766;8.674;2022-07-22T06:35:41;94534.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-07-22T06:38:15;94529.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-07-22T06:40:58;94528.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-07-22T06:43:32;94523.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-07-22T06:46:00;94533.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-07-22T06:48:27;94523.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-07-22T06:51:02;94529.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-07-22T06:53:29;94522.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-07-22T06:55:57;94522.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-07-22T06:58:35;94518.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-07-22T07:01:02;94532.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-07-22T07:03:51;94522.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-07-22T07:06:19;94517.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-07-22T07:08:53;94513.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-07-22T07:11:21;94506.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-07-22T07:13:49;94503.00;;;22.40
10598;BMP180;5346;48.766;8.674;2022-07-22T07:16:23;94510.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-07-22T07:18:51;94507.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-07-22T07:21:19;94507.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-07-22T07:23:53;94503.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-07-22T07:26:22;94503.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-07-22T07:28:50;94499.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-07-22T07:31:25;94501.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-07-22T07:33:52;94501.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-07-22T07:36:21;94495.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-07-22T07:38:55;94499.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-07-22T07:41:23;94497.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-07-22T07:43:50;94502.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-07-22T07:46:25;94502.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-07-22T07:48:53;94505.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-07-22T07:51:21;94505.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-07-22T07:53:56;94497.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-07-22T07:56:24;94502.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-07-22T07:58:51;94501.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-07-22T08:01:45;94500.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-07-22T08:04:26;94497.00;;;24.20
10598;BMP180;5346;48.766;8.674;2022-07-22T08:07:06;94497.00;;;24.50
10598;BMP180;5346;48.766;8.674;2022-07-22T08:09:35;94495.00;;;24.30
10598;BMP180;5346;48.766;8.674;2022-07-22T08:12:12;94499.00;;;24.60
10598;BMP180;5346;48.766;8.674;2022-07-22T08:14:39;94489.00;;;24.90
10598;BMP180;5346;48.766;8.674;2022-07-22T08:17:07;94486.00;;;25.00
10598;BMP180;5346;48.766;8.674;2022-07-22T08:19:41;94487.00;;;24.90
10598;BMP180;5346;48.766;8.674;2022-07-22T08:22:11;94487.00;;;25.10
10598;BMP180;5346;48.766;8.674;2022-07-22T08:24:38;94479.00;;;25.30
10598;BMP180;5346;48.766;8.674;2022-07-22T08:27:13;94483.00;;;25.30
10598;BMP180;5346;48.766;8.674;2022-07-22T08:29:40;94486.00;;;25.50
10598;BMP180;5346;48.766;8.674;2022-07-22T08:32:08;94483.00;;;25.80
10598;BMP180;5346;48.766;8.674;2022-07-22T08:34:42;94480.00;;;25.60
10598;BMP180;5346;48.766;8.674;2022-07-22T08:37:10;94481.00;;;25.80
10598;BMP180;5346;48.766;8.674;2022-07-22T08:39:38;94478.00;;;26.00
10598;BMP180;5346;48.766;8.674;2022-07-22T08:42:12;94478.00;;;26.00
10598;BMP180;5346;48.766;8.674;2022-07-22T08:44:41;94477.00;;;25.70
10598;BMP180;5346;48.766;8.674;2022-07-22T08:47:08;94477.00;;;25.70
10598;BMP180;5346;48.766;8.674;2022-07-22T08:50:04;94477.00;;;26.10
10598;BMP180;5346;48.766;8.674;2022-07-22T08:52:35;94475.00;;;26.00
10598;BMP180;5346;48.766;8.674;2022-07-22T08:55:09;94475.00;;;25.80
10598;BMP180;5346;48.766;8.674;2022-07-22T08:57:37;94473.00;;;26.00
10598;BMP180;5346;48.766;8.674;2022-07-22T09:00:13;94474.00;;;26.20
10598;BMP180;5346;48.766;8.674;2022-07-22T09:02:55;94465.00;;;26.50
10598;BMP180;5346;48.766;8.674;2022-07-22T09:05:22;94471.00;;;26.80
10598;BMP180;5346;48.766;8.674;2022-07-22T09:08:13;94466.00;;;26.60
10598;BMP180;5346;48.766;8.674;2022-07-22T09:10:41;94454.00;;;26.80
10598;BMP180;5346;48.766;8.674;2022-07-22T09:13:16;94461.00;;;27.00
10598;BMP180;5346;48.766;8.674;2022-07-22T09:15:52;94460.00;;;27.10
10598;BMP180;5346;48.766;8.674;2022-07-22T09:18:27;94461.00;;;26.60
10598;BMP180;5346;48.766;8.674;2022-07-22T09:20:59;94463.00;;;26.80
10598;BMP180;5346;48.766;8.674;2022-07-22T09:23:27;94463.00;;;27.00
10598;BMP180;5346;48.766;8.674;2022-07-22T09:26:38;94459.00;;;27.40
10598;BMP180;5346;48.766;8.674;2022-07-22T09:29:07;94465.00;;;27.80
10598;BMP180;5346;48.766;8.674;2022-07-22T09:35:25;94459.00;;;27.80
10598;BMP180;5346;48.766;8.674;2022-07-22T09:38:02;94461.00;;;27.20
10598;BMP180;5346;48.766;8.674;2022-07-22T09:40:33;94460.00;;;27.30
10598;BMP180;5346;48.766;8.674;2022-07-22T09:43:11;94460.00;;;27.20
10598;BMP180;5346;48.766;8.674;2022-07-22T09:45:49;94453.00;;;27.20
10598;BMP180;5346;48.766;8.674;2022-07-22T09:48:24;94456.00;;;27.30
10598;BMP180;5346;48.766;8.674;2022-07-22T09:50:54;94457.00;;;28.00
10598;BMP180;5346;48.766;8.674;2022-07-22T09:53:25;94445.00;;;28.40
10598;BMP180;5346;48.766;8.674;2022-07-22T09:56:03;94449.00;;;28.30
10598;BMP180;5346;48.766;8.674;2022-07-22T09:58:31;94445.00;;;28.70
10598;BMP180;5346;48.766;8.674;2022-07-22T10:01:04;94438.00;;;28.90
10598;BMP180;5346;48.766;8.674;2022-07-22T10:03:42;94443.00;;;29.00
10598;BMP180;5346;48.766;8.674;2022-07-22T10:06:17;94437.00;;;28.80
10598;BMP180;5346;48.766;8.674;2022-07-22T10:08:52;94433.00;;;28.10
10598;BMP180;5346;48.766;8.674;2022-07-22T10:11:37;94435.00;;;28.80
10598;BMP180;5346;48.766;8.674;2022-07-22T10:14:17;94437.00;;;28.90
10598;BMP180;5346;48.766;8.674;2022-07-22T10:16:49;94423.00;;;28.90
10598;BMP180;5346;48.766;8.674;2022-07-22T10:19:26;94424.00;;;29.10
10598;BMP180;5346;48.766;8.674;2022-07-22T10:21:54;94425.00;;;29.10
10598;BMP180;5346;48.766;8.674;2022-07-22T10:24:22;94415.00;;;29.00
10598;BMP180;5346;48.766;8.674;2022-07-22T10:26:59;94413.00;;;29.10
10598;BMP180;5346;48.766;8.674;2022-07-22T10:29:30;94421.00;;;28.90
10598;BMP180;5346;48.766;8.674;2022-07-22T10:48:03;94419.00;;;29.80
10598;BMP180;5346;48.766;8.674;2022-07-22T10:53:15;94406.00;;;29.60
10598;BMP180;5346;48.766;8.674;2022-07-22T10:56:05;94412.00;;;29.80
10598;BMP180;5346;48.766;8.674;2022-07-22T10:58:42;94399.00;;;30.40
10598;BMP180;5346;48.766;8.674;2022-07-22T11:01:17;94399.00;;;30.00
10598;BMP180;5346;48.766;8.674;2022-07-22T11:03:53;94402.00;;;30.20
10598;BMP180;5346;48.766;8.674;2022-07-22T11:06:27;94407.00;;;30.50
10598;BMP180;5346;48.766;8.674;2022-07-22T11:09:09;94394.00;;;30.70
10598;BMP180;5346;48.766;8.674;2022-07-22T11:11:46;94386.00;;;31.10
10598;BMP180;5346;48.766;8.674;2022-07-22T11:14:34;94390.00;;;31.10
10598;BMP180;5346;48.766;8.674;2022-07-22T11:17:11;94393.00;;;30.80
10598;BMP180;5346;48.766;8.674;2022-07-22T11:19:51;94401.00;;;29.70
10598;BMP180;5346;48.766;8.674;2022-07-22T11:22:18;94388.00;;;29.50
10598;BMP180;5346;48.766;8.674;2022-07-22T11:24:49;94382.00;;;30.10
10598;BMP180;5346;48.766;8.674;2022-07-22T11:27:23;94381.00;;;29.80
10598;BMP180;5346;48.766;8.674;2022-07-22T11:29:53;94371.00;;;30.20
10598;BMP180;5346;48.766;8.674;2022-07-22T11:32:26;94363.00;;;30.80
10598;BMP180;5346;48.766;8.674;2022-07-22T11:35:01;94367.00;;;30.90
10598;BMP180;5346;48.766;8.674;2022-07-22T11:37:29;94357.00;;;31.20
10598;BMP180;5346;48.766;8.674;2022-07-22T11:40:04;94359.00;;;31.30
10598;BMP180;5346;48.766;8.674;2022-07-22T11:42:42;94352.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-07-22T11:45:10;94343.00;;;31.80
10598;BMP180;5346;48.766;8.674;2022-07-22T11:47:43;94343.00;;;31.40
10598;BMP180;5346;48.766;8.674;2022-07-22T11:50:39;94340.00;;;31.30
10598;BMP180;5346;48.766;8.674;2022-07-22T11:53:07;94336.00;;;31.80
10598;BMP180;5346;48.766;8.674;2022-07-22T11:55:42;94338.00;;;31.90
10598;BMP180;5346;48.766;8.674;2022-07-22T11:58:12;94347.00;;;31.80
10598;BMP180;5346;48.766;8.674;2022-07-22T12:00:39;94338.00;;;30.90
10598;BMP180;5346;48.766;8.674;2022-07-22T12:03:13;94338.00;;;30.60
10598;BMP180;5346;48.766;8.674;2022-07-22T12:05:42;94337.00;;;31.00
10598;BMP180;5346;48.766;8.674;2022-07-22T12:08:10;94329.00;;;31.30
10598;BMP180;5346;48.766;8.674;2022-07-22T12:10:44;94335.00;;;31.50
10598;BMP180;5346;48.766;8.674;2022-07-22T12:13:13;94334.00;;;31.50
10598;BMP180;5346;48.766;8.674;2022-07-22T12:15:41;94334.00;;;31.60
10598;BMP180;5346;48.766;8.674;2022-07-22T12:18:23;94337.00;;;31.70
10598;BMP180;5346;48.766;8.674;2022-07-22T12:20:53;94328.00;;;32.20
10598;BMP180;5346;48.766;8.674;2022-07-22T12:23:30;94324.00;;;32.10
10598;BMP180;5346;48.766;8.674;2022-07-22T12:25:59;94324.00;;;32.70
10598;BMP180;5346;48.766;8.674;2022-07-22T12:28:34;94319.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-07-22T12:31:02;94318.00;;;32.20
10598;BMP180;5346;48.766;8.674;2022-07-22T12:33:30;94311.00;;;32.50
10598;BMP180;5346;48.766;8.674;2022-07-22T12:36:06;94318.00;;;32.40
10598;BMP180;5346;48.766;8.674;2022-07-22T12:38:35;94311.00;;;32.10
10598;BMP180;5346;48.766;8.674;2022-07-22T12:41:28;94310.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-07-22T12:44:03;94308.00;;;32.20
10598;BMP180;5346;48.766;8.674;2022-07-22T12:46:31;94311.00;;;32.10
10598;BMP180;5346;48.766;8.674;2022-07-22T12:48:59;94307.00;;;31.90
10598;BMP180;5346;48.766;8.674;2022-07-22T12:51:34;94304.00;;;32.30
10598;BMP180;5346;48.766;8.674;2022-07-22T12:54:02;94299.00;;;32.20
10598;BMP180;5346;48.766;8.674;2022-07-22T12:56:30;94302.00;;;32.30
10598;BMP180;5346;48.766;8.674;2022-07-22T12:59:04;94297.00;;;32.40
10598;BMP180;5346;48.766;8.674;2022-07-22T13:01:32;94299.00;;;32.50
10598;BMP180;5346;48.766;8.674;2022-07-22T13:04:14;94300.00;;;32.20
10598;BMP180;5346;48.766;8.674;2022-07-22T13:06:41;94304.00;;;31.60
10598;BMP180;5346;48.766;8.674;2022-07-22T13:09:09;94297.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-07-22T13:11:44;94292.00;;;32.30
10598;BMP180;5346;48.766;8.674;2022-07-22T13:14:14;94286.00;;;32.40
10598;BMP180;5346;48.766;8.674;2022-07-22T13:16:42;94276.00;;;32.70
10598;BMP180;5346;48.766;8.674;2022-07-22T13:19:19;94280.00;;;32.80
10598;BMP180;5346;48.766;8.674;2022-07-22T13:21:47;94279.00;;;32.70
10598;BMP180;5346;48.766;8.674;2022-07-22T13:24:14;94278.00;;;32.80
10598;BMP180;5346;48.766;8.674;2022-07-22T13:26:49;94281.00;;;32.80
10598;BMP180;5346;48.766;8.674;2022-07-22T13:29:17;94279.00;;;32.90
10598;BMP180;5346;48.766;8.674;2022-07-22T13:31:45;94261.00;;;33.00
10598;BMP180;5346;48.766;8.674;2022-07-22T13:34:40;94267.00;;;33.20
10598;BMP180;5346;48.766;8.674;2022-07-22T13:37:07;94258.00;;;33.10
10598;BMP180;5346;48.766;8.674;2022-07-22T13:39:41;94262.00;;;32.80
10598;BMP180;5346;48.766;8.674;2022-07-22T13:42:13;94261.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-07-22T13:44:51;94263.00;;;31.90
10598;BMP180;5346;48.766;8.674;2022-07-22T13:47:18;94261.00;;;32.20
10598;BMP180;5346;48.766;8.674;2022-07-22T13:49:46;94262.00;;;32.40
10598;BMP180;5346;48.766;8.674;2022-07-22T13:52:22;94261.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-07-22T13:54:49;94263.00;;;31.50
10598;BMP180;5346;48.766;8.674;2022-07-22T13:57:18;94257.00;;;31.50
10598;BMP180;5346;48.766;8.674;2022-07-22T13:59:52;94256.00;;;31.90
10598;BMP180;5346;48.766;8.674;2022-07-22T14:02:27;94269.00;;;32.20
