sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2022-07-22T00:02:36;17.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:05:39;17.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:08:41;17.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:11:43;17.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:14:45;17.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:17:47;17.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:20:49;17.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:23:51;17.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:26:53;17.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:29:55;17.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:32:56;17.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:35:58;17.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:39:00;17.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:42:03;17.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:45:09;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:48:11;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:51:13;17.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:54:16;17.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T00:57:19;16.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:00:22;16.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:03:24;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:06:26;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:09:28;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:12:30;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:15:31;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:18:36;16.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:21:39;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:24:41;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:27:43;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:30:45;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:33:47;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:36:49;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:39:51;16.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:42:53;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:45:55;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:48:57;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:52:02;16.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:55:06;16.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T01:58:08;16.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:01:10;16.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:04:12;16.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:07:14;16.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:10:16;16.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:13:18;16.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:16:20;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:19:22;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:22:24;16.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:25:26;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:28:28;16.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:31:30;16.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:34:32;16.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:37:34;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:40:36;17.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:43:38;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:46:40;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:49:42;17.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:52:44;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:55:46;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T02:58:48;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:01:54;17.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:04:56;17.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:07:58;17.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:11:00;17.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:14:02;17.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:17:04;17.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:20:08;17.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:23:10;17.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:26:12;17.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:29:14;17.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:32:16;17.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:35:18;17.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:38:21;17.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:41:23;17.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:44:26;17.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:47:28;17.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:50:29;17.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:53:32;17.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:56:34;17.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T03:59:36;17.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:02:38;17.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:05:41;17.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:08:43;17.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:11:45;17.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:14:46;17.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:17:48;17.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:20:50;17.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:23:53;17.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:27:02;17.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:30:05;17.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:33:07;17.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:36:09;17.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:39:11;17.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:42:12;17.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:45:14;17.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:48:17;18.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:51:19;18.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:54:21;18.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T04:57:23;18.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:00:25;18.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:03:29;18.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:06:31;18.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:09:33;18.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:12:35;18.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:15:37;18.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:18:39;18.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:21:41;18.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:24:42;18.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:27:52;18.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:30:54;19.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:33:56;18.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:36:58;18.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:40:00;18.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:43:02;18.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:46:05;19.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:49:07;19.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:52:09;19.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:55:11;19.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T05:58:13;19.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:01:15;19.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:04:17;19.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:07:19;19.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:10:21;19.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:13:23;20.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:16:25;19.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:19:27;19.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:22:30;19.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:25:32;19.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:28:44;19.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:31:46;19.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:34:48;20.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:37:50;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:41:06;20.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:44:09;20.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:47:11;21.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:50:13;21.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:53:15;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:56:16;20.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T06:59:19;20.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:02:21;20.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:05:23;20.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:08:27;20.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:11:29;20.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:14:31;21.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:17:33;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:20:35;21.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:23:38;21.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:26:40;21.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:29:42;20.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:32:45;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:35:47;21.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:38:50;21.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:41:52;21.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:44:56;22.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:47:58;21.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:51:00;21.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:54:02;21.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T07:57:06;21.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:00:09;21.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:03:13;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:06:15;20.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:09:17;21.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:12:20;21.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:15:22;22.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:18:27;22.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:21:29;22.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:24:31;22.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:27:34;21.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:30:36;22.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:33:38;22.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:36:40;22.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:39:44;22.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:42:48;23.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:45:50;22.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:48:52;21.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:51:58;22.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:55:03;22.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T08:58:05;22.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:01:12;22.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:04:14;22.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:07:29;22.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:10:33;23.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:13:35;23.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:16:47;22.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:19:50;22.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:22:52;22.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:25:54;23.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:28:57;23.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:32:02;23.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:35:05;22.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:38:11;22.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:41:13;23.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:44:23;23.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:47:29;22.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:50:39;22.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:53:41;23.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:56:44;23.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T09:59:46;23.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:05:56;24.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:08:59;23.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:12:10;23.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:15:13;23.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:18:17;23.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:21:31;24.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:24:34;24.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:28:02;24.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:31:21;23.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:34:25;23.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:40:57;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:44:00;24.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:47:02;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:53:54;24.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T10:57:00;24.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:00:02;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:03:04;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:06:28;24.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:09:33;24.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:12:37;25.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:15:39;25.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:21:52;24.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:24:56;24.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:27:58;24.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:31:13;24.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:34:16;25.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:37:20;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:40:31;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:43:48;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:46:50;25.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:49:53;25.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:52:55;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:55:58;24.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T11:59:00;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:02:07;24.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:05:12;25.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:08:40;25.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:11:48;24.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:14:57;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:18:20;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:21:23;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:24:37;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:27:39;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:30:41;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:33:47;24.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:36:49;25.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:43:02;24.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:46:04;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:49:06;24.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:52:13;24.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:55:15;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T12:58:18;24.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:01:21;24.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:04:24;24.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:07:26;23.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:10:28;24.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:13:30;24.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:16:33;25.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:19:35;25.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:22:37;25.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:25:40;25.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:28:42;26.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:31:44;26.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:35:06;25.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:38:08;25.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:41:17;26.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:44:19;26.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:47:21;26.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:50:23;26.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:53:25;26.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:56:27;27.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T13:59:29;28.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:02:32;29.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:05:34;29.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:08:36;28.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:11:41;28.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:14:43;28.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:17:45;28.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:20:49;25.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:23:51;28.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:26:53;26.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:29:54;26.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:32:57;28.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:35:59;27.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:39:01;27.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:42:03;28.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:45:06;29.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:48:13;29.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:51:15;28.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:54:17;29.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T14:57:19;28.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:00:21;27.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:03:23;25.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:06:25;25.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:09:28;24.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:12:30;26.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:15:49;26.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:18:51;26.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:21:53;28.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:24:55;28.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:27:58;28.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:31:21;28.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:34:23;27.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:37:25;28.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:40:27;28.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:43:29;28.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:46:32;28.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:49:34;29.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:52:36;29.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:55:38;29.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T15:58:42;27.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:02:23;25.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:05:26;25.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:08:29;25.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:11:31;26.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:14:33;25.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:17:35;25.90;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:20:38;24.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:23:40;23.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:26:42;22.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:29:44;21.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:32:46;21.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:35:55;21.40;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:38:57;21.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:41:59;21.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:45:02;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:48:04;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:51:06;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:54:08;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T16:57:10;21.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:00:13;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:03:15;21.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:06:17;22.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:09:19;21.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:12:21;21.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:15:23;22.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:18:26;21.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:21:29;21.60;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:24:31;21.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:27:33;21.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:30:35;21.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:33:37;21.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:36:39;21.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:39:41;21.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:42:43;21.20;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:45:45;21.10;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:48:47;21.00;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:51:50;20.80;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:54:57;20.70;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T17:57:59;20.50;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T18:01:01;20.30;99.90
45319;DHT22;31057;48.498;32.260;2022-07-22T18:04:04;20.20;99.90
