sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:00:45;15.93;;;4.07;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:03:12;18.20;;;4.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:05:38;20.23;;;4.65;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:08:04;8.32;;;3.30;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:10:30;14.25;;;3.85;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:13:00;16.73;;;4.22;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:15:26;14.73;;;3.78;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:17:52;16.13;;;3.50;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:20:21;16.88;;;4.28;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:22:47;13.13;;;4.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:25:12;15.10;;;4.28;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:27:39;18.75;;;4.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:30:05;15.60;;;4.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:32:32;15.35;;;4.95;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:34:57;15.48;;;4.03;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:37:23;19.85;;;4.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:39:49;13.80;;;4.07;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:42:15;17.67;;;4.88;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:44:41;17.25;;;4.45;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:47:11;12.23;;;3.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:49:39;15.90;;;4.35;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:52:06;13.40;;;4.28;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:54:32;19.00;;;4.30;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:57:02;11.50;;;4.18;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T00:59:28;11.25;;;3.90;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:01:54;16.77;;;4.85;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:04:20;17.88;;;4.15;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:06:46;16.27;;;4.28;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:09:13;23.08;;;4.90;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:11:39;13.35;;;4.68;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:14:09;12.45;;;4.03;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:16:34;13.88;;;3.97;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:19:01;20.38;;;4.30;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:21:30;16.63;;;4.43;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:24:03;11.73;;;4.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:26:30;14.05;;;4.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:28:58;12.63;;;4.18;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:31:24;16.95;;;4.43;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:33:50;18.33;;;5.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:36:19;22.38;;;4.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:38:46;15.95;;;3.80;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:41:11;16.58;;;4.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:43:38;15.40;;;4.45;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:46:05;16.75;;;4.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:48:32;13.60;;;4.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:50:58;14.18;;;4.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:53:24;11.77;;;4.18;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:55:51;21.50;;;4.38;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T01:58:17;15.38;;;4.80;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:00:43;14.90;;;4.40;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:03:10;18.23;;;4.97;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:05:36;21.20;;;5.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:08:03;16.42;;;4.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:10:31;14.43;;;4.57;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:12:58;18.40;;;4.88;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:15:25;14.27;;;4.68;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:17:54;18.15;;;4.72;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:20:20;16.88;;;5.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:22:47;17.50;;;5.32;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:25:16;17.00;;;4.90;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:27:45;19.40;;;5.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:30:10;16.25;;;4.88;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:32:36;18.85;;;5.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:35:02;16.90;;;4.95;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:37:28;16.77;;;5.18;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:39:54;15.20;;;4.93;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:42:20;19.40;;;5.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:44:47;14.95;;;5.03;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:47:16;16.42;;;5.57;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:49:42;15.02;;;4.97;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:52:07;15.90;;;5.07;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:54:36;24.15;;;5.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:57:03;14.55;;;4.78;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T02:59:32;14.18;;;4.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:01:58;18.45;;;5.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:04:24;15.98;;;4.93;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:06:49;17.83;;;5.05;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:09:16;14.20;;;4.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:11:42;13.02;;;4.82;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:14:08;18.20;;;4.97;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:16:34;17.40;;;5.57;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:19:06;15.00;;;4.47;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:21:31;15.68;;;4.97;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:23:58;17.42;;;4.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:26:23;12.93;;;4.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:28:50;16.65;;;4.93;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:31:15;12.85;;;4.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:33:42;16.92;;;5.40;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:36:08;15.27;;;5.22;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:38:35;12.57;;;4.47;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:41:04;19.23;;;4.78;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:43:30;12.63;;;4.68;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:45:56;16.70;;;4.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:48:25;17.60;;;4.90;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:50:52;12.70;;;5.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:53:18;17.20;;;5.05;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:55:45;16.35;;;4.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T03:58:11;15.35;;;4.82;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:00:37;14.00;;;4.78;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:03:06;14.07;;;4.53;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:05:32;13.98;;;5.18;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:07:58;15.02;;;5.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:10:23;22.30;;;5.72;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:12:49;15.82;;;5.43;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:15:15;14.60;;;4.68;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:17:40;19.77;;;5.43;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:20:06;17.08;;;5.47;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:22:32;15.43;;;5.22;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:24:58;16.13;;;5.22;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:27:24;15.68;;;5.57;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:29:50;17.13;;;5.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:32:18;13.98;;;5.50;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:34:44;19.65;;;5.07;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:37:10;15.45;;;5.32;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:39:36;18.35;;;4.95;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:42:01;14.20;;;5.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:44:30;14.00;;;5.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:46:56;15.38;;;5.40;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:49:22;15.27;;;5.32;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:51:51;18.95;;;4.85;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:54:17;18.45;;;5.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:56:44;18.45;;;5.55;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T04:59:10;16.73;;;5.05;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:01:39;19.92;;;5.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:04:05;23.48;;;5.65;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:06:31;21.50;;;5.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:08:57;19.70;;;6.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:11:23;12.90;;;5.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:13:52;17.17;;;5.78;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:16:18;15.73;;;5.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:18:48;17.20;;;6.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:21:13;18.83;;;6.80;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:23:40;18.67;;;6.47;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:26:06;19.75;;;6.55;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:28:32;15.82;;;6.80;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:30:58;17.25;;;6.45;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:33:24;22.48;;;7.82;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:35:50;21.13;;;8.13;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:38:15;17.05;;;7.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:40:45;18.42;;;7.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:43:12;14.65;;;7.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:45:39;20.02;;;8.05;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:48:05;20.92;;;8.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:50:33;27.10;;;9.05;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:53:01;19.75;;;8.52;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:55:28;21.10;;;8.65;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T05:57:54;22.40;;;9.35;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:00:20;21.75;;;8.95;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:02:45;16.77;;;7.88;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:05:11;14.50;;;7.50;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:07:37;18.50;;;8.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:10:02;21.67;;;8.32;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:12:29;18.98;;;7.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:14:54;21.15;;;7.80;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:17:20;18.05;;;7.43;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:19:46;18.75;;;7.18;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:22:12;18.20;;;7.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:24:38;16.17;;;7.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:27:07;15.63;;;7.43;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:29:36;19.33;;;7.53;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:32:06;18.27;;;6.93;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:34:36;14.15;;;5.93;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:37:02;15.07;;;5.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:39:28;16.42;;;5.57;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:41:54;13.52;;;4.93;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:44:20;10.98;;;5.35;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:46:46;14.85;;;4.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:49:13;13.02;;;4.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:51:39;9.85;;;4.03;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:54:05;12.32;;;3.90;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:56:31;9.15;;;3.65;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T06:59:00;10.70;;;3.85;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:01:26;12.07;;;4.07;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:03:52;9.85;;;4.55;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:06:18;8.15;;;4.13;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:08:43;15.07;;;4.50;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:11:09;10.00;;;4.07;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:13:38;8.88;;;3.92;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:16:04;14.43;;;4.03;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:18:31;10.15;;;4.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:20:57;6.82;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:23:24;6.47;;;3.65;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:25:50;8.57;;;3.58;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:28:16;8.25;;;3.72;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:30:43;7.63;;;3.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:33:09;9.23;;;3.22;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:35:38;5.05;;;3.35;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:38:05;7.30;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:40:31;8.05;;;3.53;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:42:57;6.15;;;2.97;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:45:24;8.25;;;2.95;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:47:50;8.43;;;3.50;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:50:16;7.90;;;3.42;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:52:43;9.35;;;3.22;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:55:13;6.47;;;3.30;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T07:57:39;7.22;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:00:09;8.45;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:02:35;10.48;;;3.55;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:05:02;9.57;;;3.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:07:28;6.97;;;3.58;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:09:54;10.38;;;3.58;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:12:20;7.88;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:14:49;11.20;;;3.95;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:17:16;4.60;;;3.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:19:42;9.73;;;4.07;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:22:10;7.30;;;4.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:24:37;5.45;;;3.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:27:03;6.47;;;3.33;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:29:30;8.63;;;4.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:31:55;10.18;;;3.90;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:34:22;6.80;;;3.83;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:36:48;10.52;;;3.40;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:39:17;8.35;;;3.53;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:41:43;8.45;;;3.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:44:12;6.97;;;3.42;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:46:38;7.35;;;3.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:49:05;9.80;;;3.50;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:51:31;6.32;;;2.90;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:53:58;5.93;;;3.28;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:56:24;8.13;;;3.58;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T08:58:51;6.93;;;3.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:01:20;7.13;;;3.42;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:03:47;8.93;;;3.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:06:15;8.48;;;3.28;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:08:56;8.65;;;3.65;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:11:27;6.68;;;3.67;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:13:55;8.13;;;3.17;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:19:32;6.60;;;3.08;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:21:59;7.38;;;2.78;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:24:26;7.45;;;3.30;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:26:53;5.32;;;2.85;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:29:20;6.95;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:31:49;4.03;;;2.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:34:26;8.93;;;3.42;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:36:59;8.27;;;2.58;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:39:32;8.23;;;3.28;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:42:04;7.75;;;3.22;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:44:32;5.10;;;2.80;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:46:58;5.78;;;2.50;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:49:31;5.28;;;2.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:51:57;5.40;;;2.30;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:54:25;6.43;;;2.40;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:56:51;7.07;;;2.78;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T09:59:23;5.03;;;2.95;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:02:03;5.55;;;2.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:04:31;6.07;;;2.25;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:07:00;4.85;;;2.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:09:27;4.25;;;2.30;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:11:55;4.28;;;2.55;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:14:21;3.40;;;2.42;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:16:48;6.15;;;2.58;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:19:14;6.03;;;2.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:21:41;7.40;;;2.50;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:24:09;7.05;;;2.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:26:55;6.32;;;2.97;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:29:29;5.30;;;2.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:45:32;6.28;;;2.85;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:48:17;4.53;;;2.58;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:50:46;4.77;;;2.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T10:58:58;5.78;;;3.10;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:01:34;8.05;;;2.42;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:04:12;7.03;;;2.83;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:06:42;6.50;;;3.33;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:09:10;6.07;;;3.45;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:11:44;5.15;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:17:05;5.47;;;3.42;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:19:33;9.65;;;3.13;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:22:07;4.95;;;3.30;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:24:38;6.95;;;3.70;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:27:09;6.68;;;3.63;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:29:40;6.82;;;3.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:32:10;7.25;;;3.08;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:34:39;6.95;;;3.47;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:37:16;9.00;;;3.40;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:39:45;5.97;;;3.72;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:42:12;9.85;;;3.17;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:44:41;8.02;;;3.90;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:47:08;6.72;;;3.67;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:49:38;7.00;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:52:08;7.00;;;3.60;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:54:41;10.25;;;3.65;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:57:08;8.52;;;3.15;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T11:59:35;5.85;;;3.20;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T12:02:02;7.93;;;3.75;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T12:04:29;6.05;;;3.83;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T12:07:00;7.00;;;4.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T12:09:30;8.32;;;4.22;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T12:11:59;6.53;;;4.00;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T12:14:30;7.35;;;3.88;;
34509;SDS011;20750;50.82398997;4.40624446;2022-07-22T12:16:58;6.53;;;4.00;;
