sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49183;SDS011;35021;49.214;12.270;2022-07-22T00:01:44;7.15;;;6.47;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:04:11;6.90;;;6.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:06:38;7.05;;;6.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:09:05;6.57;;;5.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:11:32;7.57;;;6.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:13:58;6.63;;;6.03;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:16:25;7.00;;;6.40;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:18:52;6.93;;;6.32;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:21:19;6.97;;;6.38;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:23:46;7.05;;;6.45;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:26:13;7.13;;;6.53;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:28:40;7.05;;;6.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:31:07;6.70;;;6.10;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:33:33;7.40;;;6.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:36:00;6.95;;;6.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:38:27;7.20;;;6.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:40:54;7.45;;;6.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:43:21;6.68;;;6.05;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:45:49;6.85;;;6.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:48:16;7.00;;;6.40;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:50:43;6.75;;;6.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:53:11;6.50;;;6.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:55:38;6.80;;;6.25;;
49183;SDS011;35021;49.214;12.270;2022-07-22T00:58:05;6.45;;;5.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:00:32;6.60;;;6.10;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:02:59;7.30;;;6.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:05:26;6.95;;;6.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:07:53;6.55;;;5.95;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:10:20;7.35;;;6.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:12:47;6.78;;;6.10;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:15:14;6.60;;;6.10;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:17:41;6.78;;;6.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:20:08;7.35;;;6.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:22:36;6.85;;;6.25;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:25:05;7.30;;;6.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:27:32;7.15;;;6.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:29:59;6.78;;;6.10;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:32:26;6.93;;;6.32;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:34:53;6.88;;;6.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:37:20;6.78;;;6.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:39:47;7.13;;;6.50;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:42:15;7.75;;;6.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:44:42;7.45;;;6.47;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:47:09;8.02;;;7.25;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:49:37;7.78;;;7.07;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:52:04;7.85;;;7.07;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:54:32;7.40;;;6.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:56:59;6.68;;;6.07;;
49183;SDS011;35021;49.214;12.270;2022-07-22T01:59:26;7.57;;;6.88;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:01:53;7.47;;;6.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:04:20;6.97;;;6.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:06:52;7.60;;;6.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:09:19;7.97;;;7.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:11:46;7.68;;;6.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:14:13;7.28;;;6.68;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:16:39;8.95;;;7.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:19:06;7.47;;;6.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:21:34;7.75;;;7.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:24:01;7.53;;;6.82;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:26:28;7.63;;;6.93;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:28:55;7.20;;;6.57;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:31:22;7.55;;;6.93;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:33:49;9.48;;;7.32;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:36:17;7.82;;;7.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:38:44;7.97;;;6.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:41:11;8.23;;;6.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:43:38;6.65;;;6.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:46:05;7.47;;;6.55;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:48:32;7.30;;;6.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:51:00;8.68;;;7.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:53:27;7.20;;;6.45;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:55:54;7.28;;;6.57;;
49183;SDS011;35021;49.214;12.270;2022-07-22T02:58:21;6.95;;;6.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:00:47;7.00;;;6.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:03:14;7.97;;;6.68;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:05:41;7.60;;;6.82;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:08:08;7.28;;;6.57;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:10:38;7.43;;;6.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:13:05;8.13;;;6.82;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:15:32;6.82;;;6.22;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:17:59;7.15;;;6.55;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:20:27;7.78;;;6.40;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:22:54;8.65;;;6.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:25:20;7.00;;;6.40;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:27:47;7.32;;;6.63;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:30:14;7.53;;;6.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:32:41;6.53;;;5.95;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:35:11;7.28;;;6.57;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:37:39;6.60;;;6.07;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:40:06;12.05;;;7.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:42:34;6.90;;;6.20;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:45:01;6.95;;;6.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:47:28;6.63;;;6.03;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:49:55;7.72;;;6.53;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:52:25;7.47;;;6.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:54:52;7.13;;;6.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:57:19;6.97;;;6.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T03:59:47;7.53;;;6.53;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:02:14;7.97;;;6.55;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:04:41;7.07;;;6.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:07:08;7.18;;;6.47;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:09:34;7.30;;;6.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:12:01;6.55;;;6.05;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:14:28;8.27;;;6.15;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:16:55;9.15;;;6.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:19:22;6.93;;;6.22;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:21:49;6.97;;;5.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:24:16;7.22;;;6.53;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:26:43;8.13;;;6.55;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:29:10;7.00;;;6.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:31:37;10.13;;;6.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:34:04;8.45;;;7.05;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:36:31;7.47;;;6.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:38:58;9.10;;;7.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:41:27;7.18;;;6.45;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:43:53;6.85;;;6.15;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:46:21;7.78;;;6.68;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:48:48;8.15;;;7.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:51:15;10.18;;;6.50;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:53:42;9.38;;;6.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:56:13;8.27;;;6.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T04:58:40;8.73;;;7.07;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:01:07;7.43;;;6.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:03:36;7.18;;;6.47;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:06:04;9.38;;;6.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:08:31;8.15;;;6.47;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:10:58;8.30;;;6.53;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:13:25;6.85;;;6.25;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:15:52;8.60;;;6.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:18:19;7.57;;;6.88;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:20:46;7.55;;;6.82;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:23:13;7.68;;;6.88;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:25:41;7.60;;;6.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:28:08;6.90;;;6.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:30:34;7.40;;;6.55;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:33:01;7.90;;;7.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:35:28;7.55;;;6.95;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:37:55;7.72;;;7.03;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:40:22;7.50;;;6.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:42:49;8.13;;;6.93;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:45:16;7.72;;;6.93;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:47:43;7.47;;;6.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:50:10;7.25;;;6.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:52:38;8.13;;;7.32;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:55:05;7.47;;;6.78;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:57:32;8.48;;;6.85;;
49183;SDS011;35021;49.214;12.270;2022-07-22T05:59:59;7.93;;;7.22;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:02:26;7.78;;;7.10;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:04:55;7.32;;;6.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:07:22;7.88;;;7.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:09:49;7.32;;;6.63;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:12:15;7.82;;;7.07;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:14:42;7.95;;;7.15;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:17:10;8.68;;;6.95;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:19:36;8.25;;;7.53;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:22:03;7.60;;;6.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:24:30;8.25;;;7.55;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:26:57;8.52;;;7.68;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:29:24;8.90;;;8.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:31:50;8.55;;;7.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:34:17;10.25;;;7.78;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:36:44;8.07;;;7.38;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:39:11;7.70;;;7.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:41:38;9.60;;;8.73;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:44:05;9.40;;;8.50;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:46:32;8.00;;;7.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:48:59;8.98;;;8.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:51:26;9.50;;;8.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:53:53;8.63;;;7.78;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:56:20;9.32;;;8.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T06:58:47;8.93;;;8.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:01:14;8.93;;;8.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:03:42;9.05;;;8.15;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:06:09;8.75;;;7.95;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:08:40;9.00;;;8.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:11:07;9.07;;;8.27;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:13:34;9.52;;;8.68;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:16:01;9.63;;;8.73;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:18:28;9.52;;;8.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:20:55;9.57;;;7.88;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:23:22;8.93;;;8.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:25:49;8.73;;;7.93;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:28:17;9.18;;;8.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:30:45;9.32;;;8.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:33:13;9.15;;;8.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:35:40;8.60;;;7.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:38:07;9.15;;;7.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:40:34;8.55;;;7.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:43:01;8.90;;;8.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:45:29;8.70;;;7.82;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:47:57;8.32;;;7.53;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:50:24;8.02;;;7.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:52:51;8.13;;;7.32;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:55:19;8.30;;;7.47;;
49183;SDS011;35021;49.214;12.270;2022-07-22T07:57:47;7.78;;;7.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:00:17;7.25;;;6.55;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:02:48;7.70;;;7.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:05:16;8.38;;;7.38;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:07:45;7.35;;;6.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:10:12;7.60;;;6.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:12:59;7.55;;;6.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:15:27;7.95;;;7.03;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:17:55;8.60;;;7.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:20:23;7.63;;;6.93;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:22:51;7.68;;;6.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:25:19;7.63;;;6.93;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:27:47;7.38;;;6.68;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:30:14;6.90;;;6.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:32:41;8.57;;;7.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:35:09;7.93;;;7.22;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:37:36;7.70;;;7.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:40:04;8.35;;;7.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:42:36;7.28;;;6.57;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:45:05;8.00;;;7.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:47:37;6.38;;;5.78;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:50:07;6.90;;;6.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:52:35;7.22;;;6.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:55:03;7.72;;;7.03;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:57:31;8.10;;;7.15;;
49183;SDS011;35021;49.214;12.270;2022-07-22T08:59:59;7.35;;;6.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:02:26;6.78;;;6.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:05:03;7.63;;;6.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:07:56;7.03;;;6.40;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:10:31;7.20;;;6.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:13:03;7.68;;;6.78;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:15:32;7.13;;;6.53;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:18:04;6.95;;;6.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:20:33;6.63;;;5.82;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:23:02;6.57;;;5.97;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:25:36;7.05;;;6.45;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:30:36;7.05;;;6.45;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:33:06;6.80;;;6.20;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:35:35;6.20;;;5.60;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:38:03;6.88;;;6.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:40:35;6.60;;;6.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:43:07;7.18;;;6.47;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:48:13;6.60;;;6.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:50:41;6.63;;;6.03;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:53:07;6.43;;;5.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:55:35;6.78;;;6.15;;
49183;SDS011;35021;49.214;12.270;2022-07-22T09:58:05;6.28;;;5.78;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:00:36;5.57;;;5.07;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:03:05;6.18;;;5.57;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:05:35;6.38;;;5.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:08:04;6.15;;;5.57;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:10:33;5.85;;;5.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:13:03;6.38;;;5.85;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:15:32;5.63;;;5.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:18:02;6.97;;;6.38;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:20:34;5.57;;;5.07;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:28:32;6.88;;;6.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:31:17;6.93;;;6.32;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:33:51;6.60;;;6.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:36:37;6.25;;;5.75;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:39:12;6.30;;;5.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:41:41;6.72;;;6.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:44:45;6.65;;;5.82;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:53:02;5.80;;;5.30;;
49183;SDS011;35021;49.214;12.270;2022-07-22T10:55:35;6.15;;;5.63;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:01:01;5.57;;;5.18;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:03:30;6.43;;;5.68;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:11:37;6.40;;;5.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:17:03;5.85;;;5.25;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:19:41;5.60;;;5.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:22:11;6.13;;;5.63;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:24:41;5.70;;;5.20;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:27:11;5.97;;;5.38;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:29:40;5.60;;;5.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:32:13;5.85;;;5.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:34:41;6.22;;;5.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:37:13;5.70;;;5.20;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:39:41;5.80;;;5.20;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:42:08;5.93;;;5.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:44:36;5.78;;;5.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:47:06;5.90;;;4.95;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:49:36;5.28;;;4.88;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:52:06;5.75;;;5.25;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:54:39;6.65;;;4.95;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:57:08;4.82;;;4.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T11:59:37;5.15;;;4.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:02:04;5.10;;;4.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:04:34;5.78;;;5.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:07:02;6.18;;;5.50;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:09:30;5.88;;;5.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:12:01;5.95;;;5.38;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:14:32;5.55;;;5.05;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:19:30;5.65;;;5.15;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:24:34;5.88;;;5.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:27:06;5.55;;;5.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:32:04;6.30;;;5.70;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:34:46;5.20;;;4.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:37:34;5.15;;;4.68;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:40:18;5.90;;;5.40;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:45:27;5.30;;;4.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:48:04;5.60;;;5.10;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:50:35;5.20;;;4.80;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:53:11;5.90;;;5.40;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:55:46;5.63;;;5.13;;
49183;SDS011;35021;49.214;12.270;2022-07-22T12:58:14;6.00;;;5.43;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:00:52;5.40;;;5.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:03:21;5.72;;;5.22;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:05:50;5.22;;;4.72;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:08:18;4.85;;;4.35;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:10:48;5.60;;;5.00;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:13:15;5.30;;;4.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:15:42;4.78;;;4.38;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:18:09;5.53;;;5.03;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:20:36;5.40;;;4.90;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:23:03;5.22;;;4.72;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:25:30;4.68;;;4.28;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:27:58;5.38;;;4.88;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:30:26;5.07;;;4.57;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:32:53;5.35;;;4.72;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:35:20;5.07;;;4.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:37:47;5.07;;;4.65;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:40:14;5.32;;;4.82;;
49183;SDS011;35021;49.214;12.270;2022-07-22T13:42:41;5.40;;;4.90;;
