sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:00:13;21.46;73.82
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:02:38;21.43;74.01
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:05:04;21.36;74.18
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:07:30;21.27;74.80
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:09:55;21.15;75.14
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:12:21;21.03;75.48
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:14:46;20.98;75.91
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:17:12;20.94;75.81
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:19:37;20.85;76.56
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:22:03;20.81;76.82
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:24:28;20.74;77.15
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:26:54;20.69;77.59
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:29:20;20.67;77.65
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:31:45;20.68;78.20
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:34:11;20.74;78.11
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:36:36;20.78;78.27
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:39:02;20.82;78.32
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:41:28;20.86;78.23
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:44:05;20.89;77.98
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:46:32;20.91;78.03
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:48:57;20.96;77.99
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:51:25;21.00;77.79
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:53:51;21.06;77.68
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:56:18;21.07;77.57
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T00:58:46;21.09;77.59
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:01:13;21.13;77.57
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:03:38;21.12;77.64
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:06:04;21.10;77.72
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:08:30;21.09;77.92
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:11:07;21.07;78.07
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:13:32;21.05;78.36
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:15:58;20.99;78.67
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:18:23;20.99;78.83
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:20:48;20.96;78.84
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:23:13;21.00;78.83
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:25:39;21.05;78.67
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:28:04;21.03;78.61
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:30:29;21.02;78.86
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:32:55;21.05;78.87
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:35:20;20.99;79.07
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:37:46;20.95;79.22
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:40:11;20.95;79.38
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:42:36;20.92;79.31
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:45:11;20.94;79.71
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:47:37;20.91;79.76
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:50:04;20.89;79.86
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:52:30;20.92;79.60
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:54:55;20.96;79.50
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:57:21;20.99;79.48
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T01:59:46;21.00;79.47
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:02:11;21.02;79.25
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:04:37;21.06;79.14
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:07:02;21.10;79.17
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:09:28;21.12;79.22
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:11:54;21.10;79.16
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:14:19;21.13;79.28
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:16:44;21.15;79.31
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:19:10;21.12;79.55
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:21:35;21.02;79.94
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:24:01;20.78;93.33
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:26:26;20.21;96.09
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:28:52;20.03;95.94
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:31:17;19.73;96.37
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:33:42;19.59;97.00
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:36:08;19.52;97.18
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:38:33;19.45;97.40
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:40:59;19.45;97.53
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:43:24;19.42;97.80
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:45:49;19.47;97.96
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:48:15;19.51;98.05
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:50:45;19.48;96.60
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:53:11;19.45;96.15
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:55:36;19.42;96.68
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T02:58:05;19.39;97.07
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:00:31;19.36;97.05
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:02:56;19.38;97.23
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:05:22;19.38;97.43
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:07:47;19.44;97.61
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:10:13;19.47;97.79
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:12:39;19.48;97.86
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:15:05;19.52;98.00
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:17:33;19.48;97.84
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:20:02;19.39;98.01
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:22:27;19.36;97.94
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:24:52;19.32;98.02
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:27:18;19.34;98.12
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:29:43;19.31;98.06
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:32:08;19.31;98.07
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:34:34;19.28;98.09
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:36:59;19.30;98.12
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:39:24;19.28;98.18
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:41:50;19.24;98.36
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:44:15;19.24;98.48
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:46:40;19.21;98.68
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:49:06;19.18;98.71
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:51:31;19.11;98.69
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:53:56;19.08;98.82
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:56:22;19.10;98.82
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T03:58:47;19.06;98.72
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:01:12;19.04;98.83
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:03:38;19.06;98.72
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:06:03;19.07;98.76
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:08:28;19.10;98.78
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:10:54;19.13;98.67
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:13:19;19.18;98.76
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:15:44;19.21;98.71
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:18:09;19.25;98.87
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:20:35;19.30;98.76
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:23:00;19.32;98.35
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:25:26;19.35;98.33
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:27:51;19.35;98.26
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:30:17;19.36;98.23
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:32:42;19.39;98.34
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:35:08;19.42;98.17
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:37:33;19.45;98.42
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:39:59;19.48;98.54
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:42:25;19.52;98.43
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:44:50;19.55;98.29
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:47:15;19.61;98.37
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:49:41;19.66;98.55
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:52:06;19.69;98.35
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:54:31;19.71;98.06
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:56:57;19.72;97.90
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T04:59:22;19.75;98.04
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:01:47;19.78;97.80
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:04:13;19.78;97.36
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:06:38;19.80;97.81
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:09:04;19.89;97.60
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:11:29;19.93;97.91
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:13:55;19.99;97.83
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:16:20;20.03;97.65
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:18:45;20.07;97.20
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:21:11;20.12;96.66
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:23:36;20.14;96.49
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:26:04;20.19;96.37
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:28:29;20.21;95.83
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:30:55;20.27;96.45
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:33:20;20.38;95.05
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:35:46;20.41;95.32
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:38:11;20.57;94.61
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:40:36;20.58;93.90
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:43:02;20.63;94.28
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:45:27;20.64;93.73
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:47:52;20.65;94.00
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:50:18;20.67;92.81
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:52:43;20.68;93.26
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:55:09;20.74;92.51
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T05:57:35;20.78;92.63
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:00:01;20.82;92.69
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:02:26;20.89;92.85
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:04:51;20.92;91.83
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:07:17;20.95;91.21
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:09:42;21.00;91.58
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:12:08;21.07;91.75
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:14:34;21.10;91.75
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:17:01;21.22;90.44
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:19:26;21.30;90.08
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:21:54;21.40;89.78
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:24:20;21.40;89.31
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:26:45;21.51;90.42
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:29:10;21.51;88.03
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:31:36;21.53;87.13
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:34:01;21.58;87.82
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:36:31;21.64;87.95
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:38:56;21.73;87.19
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:41:21;21.84;87.82
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:43:47;21.92;86.19
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:46:12;21.97;86.48
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:48:37;22.09;85.72
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:51:03;22.15;83.33
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:53:28;22.26;84.38
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:55:53;22.38;83.84
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T06:58:19;22.45;82.46
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:00:44;22.56;82.55
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:03:10;22.60;80.95
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:05:35;22.63;80.15
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:08:00;22.74;80.25
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:10:26;22.80;80.38
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:12:55;22.93;80.83
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:15:21;23.07;80.74
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:17:47;23.18;80.13
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:20:12;23.34;78.66
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:22:37;23.39;77.85
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:25:04;23.49;75.74
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:27:30;23.56;76.88
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:29:55;23.65;75.03
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:32:20;23.67;74.20
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:34:46;23.82;74.28
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:37:11;23.92;74.77
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:40:11;23.96;72.42
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:42:36;24.03;73.77
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:45:02;24.13;73.27
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:47:28;24.14;73.71
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:49:53;24.17;73.39
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:52:19;24.20;71.85
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:54:44;24.30;72.66
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:57:10;24.31;71.59
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T07:59:37;24.42;72.91
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:02:03;24.50;71.56
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:04:29;24.62;70.58
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:06:54;24.89;72.46
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:09:19;25.00;70.32
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:11:45;25.26;70.02
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:14:11;25.36;70.46
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:16:36;25.41;67.99
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:19:01;25.57;67.65
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:21:27;25.51;66.04
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:23:52;25.60;65.64
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:26:23;25.82;64.96
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:28:51;26.09;66.22
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:31:17;26.39;67.23
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:33:42;26.69;67.04
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:36:08;26.77;64.93
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:38:33;26.94;65.08
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:41:00;26.80;62.87
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:43:26;26.49;63.99
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:45:51;26.28;64.97
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:48:17;26.04;66.55
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:50:42;25.89;65.91
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:53:09;25.85;67.12
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:55:43;25.92;65.67
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T08:58:09;26.04;65.37
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:00:34;25.91;65.16
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:03:00;25.85;65.04
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:05:32;25.85;64.94
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:07:58;26.12;65.13
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:10:24;26.39;65.59
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:12:57;26.35;63.41
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:15:35;26.29;63.45
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:18:02;26.37;65.55
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:20:28;26.40;61.42
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:22:54;26.33;61.69
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:25:31;26.60;61.70
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:30:36;27.21;61.31
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:33:02;27.18;59.60
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:35:29;26.94;59.27
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:38:00;26.69;60.69
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:40:27;26.49;60.24
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:43:01;26.56;60.24
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:45:28;26.56;61.00
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:47:56;26.53;61.18
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:50:26;26.64;60.46
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:52:53;26.79;57.73
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:55:21;27.25;56.59
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T09:57:47;27.52;55.41
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:00:15;27.49;55.05
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:02:53;27.67;56.25
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:05:21;27.37;55.39
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:07:47;27.34;53.41
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:10:16;27.43;55.35
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:12:43;27.52;54.76
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:15:09;27.92;52.79
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:17:37;27.89;51.29
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:20:05;28.42;53.85
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:25:07;28.20;49.18
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:27:53;28.24;51.90
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:30:22;27.87;49.14
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:35:37;27.90;51.33
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:38:06;27.55;51.15
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:40:57;27.65;52.90
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:43:25;27.45;52.09
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:46:00;27.70;52.30
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:53:43;27.73;51.16
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T10:58:54;27.45;52.51
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:01:22;27.71;51.30
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:03:49;27.87;49.92
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:08:41;28.29;49.45
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:11:06;28.41;47.53
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:13:36;28.44;47.00
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:16:21;28.44;48.79
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:18:53;28.29;49.70
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:21:21;28.45;48.07
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:23:48;28.82;47.48
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:26:15;29.00;47.99
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:28:42;28.82;46.69
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:31:09;28.82;48.16
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:33:35;28.95;48.32
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:36:07;29.04;48.05
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:41:06;29.09;46.69
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:43:39;29.13;44.18
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:46:04;29.30;44.83
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:48:30;29.19;45.27
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:51:00;28.86;46.36
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:53:26;28.65;45.82
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T11:55:59;28.90;46.64
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:00:59;29.29;47.46
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:03:24;29.19;46.25
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:05:50;28.82;46.12
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:08:15;28.51;46.64
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:10:42;28.37;47.48
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:13:10;28.73;47.78
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:15:36;28.84;46.09
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:18:26;28.86;46.41
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:20:53;28.89;46.57
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:23:19;28.93;45.08
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:28:16;28.93;45.25
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:30:41;28.96;44.86
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:33:13;29.11;45.04
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:35:39;29.41;43.89
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:38:08;29.50;44.60
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:40:34;29.37;44.13
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:43:00;28.93;44.56
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:45:27;28.82;45.29
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:48:05;28.58;45.91
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:50:35;28.47;45.48
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:55:28;28.13;46.28
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T12:57:53;28.01;46.87
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:00:22;28.21;46.76
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:02:48;28.95;45.02
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:05:14;28.88;44.55
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:07:40;28.92;45.50
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:10:06;28.84;45.53
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:12:32;28.88;45.76
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:14:57;28.61;45.23
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:17:22;28.49;45.70
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:19:48;28.51;46.47
68893;SHT31;55934;52.36423911;16.74391776;2022-07-22T13:22:13;28.40;46.88
