sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71661;SPS30;59500;49.588;18.018;2022-07-22T00:01:31;9.50;9.50;9.50;9.24;79.58;79.58;79.58;79.38;70.07;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T00:03:57;9.65;9.65;9.65;9.39;80.86;80.86;80.86;80.66;71.20;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T00:06:23;9.70;9.70;9.70;9.44;81.28;81.27;81.27;81.07;71.56;0.51
71661;SPS30;59500;49.588;18.018;2022-07-22T00:08:49;9.29;9.29;9.29;9.04;77.81;77.81;77.80;77.61;68.51;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T00:11:15;9.33;9.33;9.33;9.07;78.16;78.15;78.15;77.96;68.81;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T00:13:40;9.46;9.46;9.46;9.21;79.28;79.28;79.28;79.08;69.81;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T00:16:06;9.31;9.31;9.31;9.05;77.98;77.98;77.97;77.78;68.66;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T00:18:32;9.46;9.46;9.46;9.20;79.23;79.23;79.22;79.03;69.76;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T00:20:58;9.63;9.63;9.63;9.37;80.70;80.69;80.69;80.49;71.05;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T00:23:24;9.51;9.51;9.51;9.25;79.65;79.65;79.64;79.45;70.13;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T00:25:50;9.09;9.09;9.09;8.84;76.15;76.15;76.15;75.96;67.05;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T00:28:16;9.12;9.12;9.12;8.87;76.38;76.38;76.37;76.19;67.25;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T00:30:42;9.52;9.52;9.52;9.26;79.79;79.78;79.78;79.58;70.25;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T00:33:08;9.03;9.03;9.03;8.79;75.67;75.67;75.67;75.48;66.63;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T00:35:33;8.97;8.97;8.97;8.72;75.12;75.12;75.12;74.93;66.15;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T00:38:00;8.96;8.96;8.96;8.72;75.08;75.08;75.07;74.89;66.11;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T00:40:25;8.80;8.80;8.80;8.57;73.77;73.76;73.76;73.58;64.95;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T00:42:51;9.06;9.06;9.06;8.82;75.94;75.94;75.94;75.75;66.87;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T00:45:18;8.98;8.98;8.98;8.74;75.27;75.27;75.26;75.08;66.28;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T00:47:44;9.65;9.65;9.65;9.39;80.88;80.88;80.88;80.68;71.22;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T00:50:10;9.55;9.55;9.55;9.29;80.02;80.02;80.01;79.82;70.46;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T00:52:37;9.84;9.84;9.84;9.58;82.48;82.47;82.47;82.27;72.62;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T00:55:04;9.91;9.91;9.91;9.64;83.06;83.06;83.06;82.85;73.14;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T00:57:30;9.98;9.98;9.98;9.71;83.61;83.61;83.60;83.40;73.62;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T00:59:56;9.92;9.92;9.92;9.65;83.13;83.12;83.12;82.92;73.19;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T01:02:23;9.97;9.97;9.97;9.70;83.57;83.56;83.56;83.35;73.58;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:04:49;9.97;9.97;9.97;9.70;83.51;83.51;83.50;83.30;73.53;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:07:15;9.95;9.95;9.95;9.68;83.38;83.38;83.38;83.17;73.42;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:09:44;10.10;10.10;10.10;9.83;84.62;84.62;84.61;84.40;74.51;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T01:12:11;9.88;9.88;9.88;9.61;82.74;82.74;82.73;82.53;72.85;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T01:14:39;9.93;9.93;9.93;9.66;83.21;83.21;83.20;83.00;73.26;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:17:04;9.63;9.63;9.63;9.37;80.67;80.66;80.66;80.46;71.03;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T01:19:30;9.99;9.99;9.99;9.72;83.74;83.74;83.73;83.53;73.73;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T01:21:57;9.89;9.89;9.89;9.62;82.85;82.85;82.84;82.64;72.95;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T01:24:23;9.76;9.76;9.76;9.49;81.75;81.75;81.75;81.55;71.98;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:26:48;9.87;9.87;9.87;9.60;82.72;82.71;82.71;82.51;72.83;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:29:15;9.88;9.88;9.88;9.61;82.80;82.80;82.79;82.59;72.90;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:31:41;9.24;9.24;9.24;8.99;77.42;77.42;77.41;77.22;68.17;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:34:07;9.71;9.71;9.71;9.44;81.33;81.33;81.32;81.12;71.61;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T01:36:33;9.86;9.86;9.86;9.59;82.59;82.59;82.58;82.38;72.72;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T01:38:59;9.43;9.43;9.43;9.17;78.99;78.98;78.98;78.79;69.55;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T01:41:24;9.84;9.84;9.84;9.58;82.47;82.47;82.47;82.26;72.62;0.59
71661;SPS30;59500;49.588;18.018;2022-07-22T01:43:51;9.55;9.55;9.55;9.29;79.99;79.99;79.99;79.79;70.43;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T01:46:17;9.29;9.29;9.29;9.04;77.87;77.86;77.86;77.67;68.56;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T01:48:42;8.86;8.86;8.86;8.62;74.21;74.20;74.20;74.02;65.34;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T01:51:08;9.21;9.21;9.21;8.96;77.20;77.20;77.20;77.01;67.98;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T01:53:34;9.27;9.27;9.27;9.02;77.64;77.64;77.64;77.44;68.36;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T01:56:00;9.63;9.63;9.63;9.37;80.70;80.69;80.69;80.49;71.05;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T01:58:27;9.14;9.14;9.14;8.89;76.60;76.59;76.59;76.40;67.44;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T02:00:52;9.49;9.49;9.49;9.23;79.51;79.51;79.50;79.31;70.01;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T02:03:18;9.05;9.05;9.05;8.80;75.81;75.80;75.80;75.61;66.75;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T02:05:44;9.37;9.37;9.37;9.11;78.50;78.50;78.49;78.30;69.12;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T02:08:10;9.45;9.45;9.45;9.19;79.14;79.14;79.13;78.94;69.68;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T02:10:37;9.37;9.37;9.37;9.11;78.48;78.48;78.47;78.28;69.10;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T02:13:04;9.02;9.02;9.02;8.77;75.56;75.56;75.56;75.37;66.53;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T02:15:31;9.43;9.43;9.43;9.17;78.98;78.98;78.98;78.78;69.55;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T02:17:57;9.59;9.59;9.59;9.33;80.37;80.36;80.36;80.16;70.76;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T02:20:23;9.51;9.51;9.51;9.25;79.65;79.65;79.64;79.45;70.13;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T02:22:49;9.79;9.79;9.79;9.52;82.02;82.02;82.02;81.81;72.22;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T02:25:15;9.22;9.22;9.22;8.97;77.23;77.23;77.22;77.03;68.00;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T02:27:41;9.24;9.24;9.24;8.99;77.45;77.44;77.44;77.25;68.19;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T02:30:08;9.49;9.49;9.49;9.23;79.51;79.51;79.51;79.31;70.01;0.58
71661;SPS30;59500;49.588;18.018;2022-07-22T02:32:35;9.78;9.78;9.78;9.52;81.98;81.98;81.97;81.77;72.18;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T02:35:01;9.52;9.52;9.52;9.27;79.80;79.79;79.79;79.59;70.26;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T02:37:28;9.53;9.53;9.53;9.27;79.83;79.83;79.83;79.63;70.29;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T02:39:53;9.51;9.51;9.51;9.26;79.72;79.72;79.71;79.52;70.19;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T02:42:19;9.63;9.63;9.63;9.37;80.66;80.65;80.65;80.45;71.02;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T02:44:45;9.43;9.43;9.43;9.18;79.04;79.03;79.03;78.84;69.59;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T02:47:11;9.67;9.67;9.67;9.41;81.03;81.03;81.02;80.82;71.35;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T02:49:37;9.80;9.80;9.80;9.54;82.14;82.13;82.13;81.93;72.32;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T02:52:03;9.59;9.59;9.59;9.33;80.32;80.32;80.31;80.12;70.72;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T02:54:29;9.80;9.80;9.80;9.53;82.11;82.11;82.11;81.91;72.30;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T02:56:55;9.67;9.67;9.67;9.41;81.05;81.05;81.05;80.85;71.37;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T02:59:21;9.67;9.67;9.67;9.41;81.01;81.00;81.00;80.80;71.32;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T03:01:47;9.48;9.48;9.48;9.22;79.44;79.43;79.43;79.23;69.94;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T03:04:13;9.69;9.69;9.69;9.43;81.21;81.21;81.21;81.01;71.51;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T03:06:39;9.66;9.66;9.66;9.40;80.95;80.94;80.94;80.74;71.27;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T03:09:04;9.79;9.79;9.79;9.52;82.00;82.00;82.00;81.80;72.20;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T03:11:30;9.72;9.72;9.72;9.46;81.47;81.47;81.46;81.26;71.73;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T03:13:56;9.57;9.57;9.57;9.31;80.19;80.19;80.19;79.99;70.61;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T03:16:22;9.65;9.65;9.65;9.39;80.89;80.89;80.88;80.68;71.22;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T03:18:48;9.73;9.73;9.73;9.46;81.50;81.49;81.49;81.29;71.76;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T03:21:14;9.67;9.67;9.67;9.40;80.98;80.98;80.97;80.77;71.30;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T03:23:40;9.42;9.42;9.42;9.16;78.90;78.89;78.89;78.69;69.47;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T03:26:06;9.57;9.57;9.57;9.31;80.20;80.19;80.19;79.99;70.61;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T03:28:32;9.51;9.51;9.51;9.26;79.72;79.71;79.71;79.51;70.19;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T03:30:57;9.78;9.78;9.78;9.52;81.95;81.94;81.94;81.74;72.15;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T03:33:24;9.63;9.63;9.63;9.37;80.71;80.71;80.70;80.51;71.06;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T03:35:49;9.54;9.54;9.54;9.28;79.93;79.93;79.93;79.73;70.38;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T03:38:15;9.91;9.91;9.91;9.64;83.03;83.02;83.02;82.81;73.10;0.58
71661;SPS30;59500;49.588;18.018;2022-07-22T03:40:41;9.84;9.84;9.84;9.57;82.43;82.43;82.42;82.22;72.58;0.58
71661;SPS30;59500;49.588;18.018;2022-07-22T03:43:07;9.49;9.49;9.49;9.23;79.50;79.50;79.49;79.30;70.00;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T03:45:33;9.68;9.68;9.68;9.42;81.14;81.14;81.14;80.94;71.44;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T03:47:59;10.03;10.03;10.03;9.76;84.06;84.05;84.05;83.84;74.01;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T03:50:25;9.38;9.38;9.38;9.13;78.59;78.59;78.58;78.39;69.20;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T03:52:51;9.42;9.42;9.42;9.17;78.96;78.95;78.95;78.76;69.52;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T03:55:17;9.50;9.50;9.50;9.25;79.63;79.63;79.62;79.43;70.11;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T03:57:43;9.36;9.36;9.36;9.11;78.44;78.44;78.44;78.24;69.07;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T04:00:08;9.69;9.69;9.69;9.43;81.23;81.22;81.22;81.02;71.52;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T04:02:35;9.81;9.81;9.81;9.55;82.23;82.23;82.22;82.02;72.40;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:05:01;9.54;9.54;9.54;9.28;79.89;79.89;79.88;79.69;70.34;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:07:26;9.62;9.62;9.62;9.36;80.58;80.57;80.57;80.37;70.95;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:09:53;9.69;9.69;9.69;9.43;81.20;81.20;81.20;81.00;71.50;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T04:12:19;9.80;9.80;9.80;9.54;82.14;82.13;82.13;81.93;72.32;0.58
71661;SPS30;59500;49.588;18.018;2022-07-22T04:14:45;9.92;9.92;9.92;9.65;83.09;83.09;83.08;82.88;73.16;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T04:17:11;10.17;10.17;10.17;9.89;85.17;85.17;85.17;84.96;74.99;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T04:19:36;10.00;10.00;10.00;9.73;83.78;83.78;83.78;83.57;73.77;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:22:02;9.71;9.71;9.71;9.44;81.33;81.33;81.32;81.12;71.61;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:24:28;9.82;9.82;9.82;9.55;82.28;82.28;82.27;82.07;72.45;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:26:54;9.89;9.89;9.89;9.62;82.88;82.87;82.87;82.67;72.97;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:29:20;9.79;9.79;9.79;9.52;82.00;82.00;81.99;81.79;72.20;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T04:31:47;10.02;10.02;10.02;9.74;83.91;83.91;83.90;83.70;73.88;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T04:34:12;10.48;10.48;10.48;10.20;87.84;87.83;87.83;87.61;77.34;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T04:36:38;10.12;10.12;10.12;9.84;84.78;84.78;84.77;84.56;74.65;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T04:39:04;10.19;10.19;10.19;9.91;85.39;85.38;85.38;85.17;75.18;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T04:41:30;9.93;9.93;9.93;9.66;83.22;83.22;83.21;83.01;73.27;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T04:43:56;9.53;9.53;9.53;9.27;79.84;79.84;79.84;79.64;70.30;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:46:22;8.75;8.75;8.75;8.51;73.30;73.30;73.29;73.11;64.54;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T04:48:48;9.30;9.30;9.30;9.05;77.94;77.94;77.94;77.74;68.63;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T04:51:13;9.42;9.42;9.42;9.17;78.95;78.94;78.94;78.74;69.51;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T04:53:39;9.21;9.21;9.21;8.96;77.13;77.13;77.12;76.93;67.91;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T04:56:05;9.27;9.27;9.27;9.02;77.69;77.69;77.69;77.49;68.41;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T04:58:32;9.71;9.71;9.71;9.45;81.35;81.34;81.34;81.14;71.62;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T05:00:58;9.37;9.37;9.37;9.12;78.54;78.53;78.53;78.34;69.15;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T05:03:23;8.52;8.52;8.52;8.29;71.42;71.42;71.42;71.24;62.89;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T05:05:49;8.77;8.77;8.77;8.54;73.51;73.51;73.51;73.33;64.73;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:08:15;8.97;8.97;8.97;8.73;75.15;75.14;75.14;74.96;66.17;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T05:10:41;8.47;8.47;8.47;8.24;70.97;70.97;70.97;70.79;62.49;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T05:13:09;8.79;8.79;8.79;8.55;73.61;73.61;73.60;73.42;64.81;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T05:15:38;8.41;8.41;8.41;8.18;70.46;70.46;70.46;70.28;62.04;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:18:04;8.69;8.69;8.69;8.46;72.82;72.82;72.81;72.63;64.12;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:20:29;9.09;9.09;9.09;8.84;76.12;76.12;76.12;75.93;67.03;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:22:56;8.32;8.32;8.32;8.09;69.69;69.69;69.69;69.52;61.36;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T05:25:21;8.86;8.86;8.86;8.62;74.27;74.27;74.26;74.08;65.39;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:27:50;8.72;8.72;8.72;8.48;73.06;73.06;73.05;72.87;64.33;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T05:30:18;8.98;8.98;8.98;8.73;75.21;75.21;75.21;75.02;66.23;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:32:44;8.71;8.71;8.71;8.47;72.97;72.97;72.97;72.79;64.25;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T05:35:10;8.85;8.85;8.85;8.61;74.14;74.14;74.13;73.95;65.28;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:37:36;8.62;8.62;8.62;8.39;72.25;72.25;72.24;72.06;63.61;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T05:40:02;8.99;8.99;8.99;8.75;75.33;75.32;75.32;75.14;66.32;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T05:42:29;8.84;8.84;8.84;8.60;74.04;74.04;74.04;73.85;65.19;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T05:44:55;8.38;8.38;8.38;8.16;70.25;70.25;70.24;70.07;61.85;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T05:47:20;8.61;8.61;8.61;8.37;72.10;72.10;72.09;71.92;63.48;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T05:49:46;8.53;8.53;8.53;8.30;71.49;71.49;71.48;71.31;62.95;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:52:13;8.58;8.58;8.58;8.35;71.91;71.90;71.90;71.72;63.31;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T05:54:39;9.05;9.05;9.05;8.80;75.82;75.81;75.81;75.62;66.76;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T05:57:06;9.84;9.84;9.84;9.57;82.41;82.41;82.41;82.20;72.56;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T05:59:32;9.88;9.88;9.88;9.61;82.78;82.77;82.77;82.57;72.88;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T06:01:58;9.41;9.41;9.41;9.16;78.87;78.87;78.86;78.67;69.44;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T06:04:24;9.15;9.15;9.15;8.90;76.62;76.62;76.62;76.43;67.47;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T06:06:50;9.46;9.46;9.46;9.20;79.26;79.26;79.25;79.06;69.79;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T06:09:16;9.65;9.65;9.65;9.39;80.83;80.82;80.82;80.62;71.17;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T06:11:42;9.66;9.66;9.66;9.40;80.98;80.97;80.97;80.77;71.30;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T06:14:08;9.58;9.58;9.58;9.32;80.29;80.29;80.28;80.09;70.69;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T06:16:36;9.57;9.57;9.57;9.31;80.17;80.17;80.16;79.96;70.59;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T06:19:02;9.48;9.48;9.48;9.23;79.45;79.45;79.45;79.25;69.96;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T06:21:28;9.69;9.69;9.69;9.43;81.21;81.21;81.20;81.01;71.51;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T06:23:54;9.80;9.80;9.80;9.54;82.12;82.12;82.12;81.92;72.31;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T06:26:20;10.03;10.03;10.03;9.76;84.02;84.02;84.02;83.81;73.98;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T06:28:46;10.02;10.02;10.02;9.75;83.98;83.98;83.98;83.77;73.95;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T06:31:12;10.30;10.30;10.30;10.02;86.31;86.31;86.31;86.09;76.00;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T06:33:38;10.16;10.16;10.16;9.88;85.11;85.11;85.10;84.89;74.94;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T06:36:04;10.37;10.37;10.37;10.09;86.92;86.92;86.92;86.70;76.53;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T06:38:30;10.49;10.49;10.49;10.21;87.92;87.92;87.91;87.70;77.41;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T06:40:56;10.48;10.48;10.48;10.19;87.79;87.79;87.78;87.57;77.30;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T06:43:22;10.10;10.10;10.10;9.82;84.61;84.61;84.61;84.40;74.50;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T06:45:48;10.43;10.43;10.43;10.15;87.40;87.40;87.39;87.18;76.95;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T06:48:14;10.42;10.42;10.42;10.13;87.27;87.27;87.26;87.05;76.84;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T06:50:40;10.32;10.32;10.32;10.04;86.44;86.44;86.43;86.22;76.11;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T06:53:06;10.12;10.12;10.12;9.85;84.82;84.82;84.81;84.60;74.68;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T06:55:32;9.72;9.72;9.72;9.46;81.44;81.44;81.44;81.24;71.71;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T06:57:58;9.69;9.69;9.69;9.43;81.18;81.18;81.17;80.98;71.48;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T07:00:24;9.38;9.38;9.38;9.12;78.58;78.58;78.57;78.38;69.19;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T07:02:53;9.79;9.79;9.79;9.52;82.00;82.00;82.00;81.80;72.20;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T07:05:23;9.95;9.95;9.95;9.68;83.36;83.36;83.36;83.15;73.40;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T07:07:49;9.77;9.77;9.77;9.50;81.82;81.82;81.81;81.61;72.04;0.55
71661;SPS30;59500;49.588;18.018;2022-07-22T07:10:15;9.04;9.04;9.04;8.80;75.76;75.76;75.76;75.57;66.71;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T07:12:41;9.75;9.75;9.75;9.49;81.73;81.72;81.72;81.52;71.96;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T07:15:07;9.80;9.80;9.80;9.53;82.10;82.10;82.10;81.89;72.29;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T07:17:36;9.59;9.59;9.59;9.33;80.39;80.38;80.38;80.18;70.78;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T07:20:03;9.89;9.89;9.89;9.62;82.84;82.84;82.83;82.63;72.94;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T07:22:30;9.65;9.65;9.65;9.39;80.83;80.83;80.83;80.63;71.17;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T07:24:56;8.77;8.77;8.77;8.53;73.46;73.46;73.46;73.28;64.68;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T07:27:22;9.21;9.21;9.21;8.96;77.16;77.16;77.15;76.96;67.94;0.57
71661;SPS30;59500;49.588;18.018;2022-07-22T07:29:48;9.17;9.17;9.17;8.92;76.83;76.83;76.83;76.64;67.65;0.56
71661;SPS30;59500;49.588;18.018;2022-07-22T07:32:14;9.23;9.23;9.23;8.98;77.31;77.30;77.30;77.11;68.07;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T07:34:41;9.01;9.01;9.01;8.76;75.46;75.46;75.46;75.27;66.44;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T07:37:07;9.00;9.00;9.00;8.75;75.37;75.37;75.36;75.18;66.36;0.54
71661;SPS30;59500;49.588;18.018;2022-07-22T07:39:33;9.22;9.22;9.22;8.97;77.29;77.28;77.28;77.09;68.05;0.53
71661;SPS30;59500;49.588;18.018;2022-07-22T07:41:59;9.48;9.48;9.48;9.23;79.46;79.46;79.45;79.26;69.96;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T07:44:26;9.38;9.38;9.38;9.13;78.62;78.62;78.61;78.42;69.23;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T07:46:51;9.00;9.00;9.00;8.76;75.41;75.41;75.40;75.22;66.40;0.52
71661;SPS30;59500;49.588;18.018;2022-07-22T07:49:19;8.82;8.82;8.82;8.58;73.89;73.89;73.88;73.70;65.06;0.52
