sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:00:07;100773.59;;;19.84;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:02:34;100767.81;;;19.66;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:04:59;100765.94;;;19.66;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:07:24;100770.34;;;19.74;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:09:50;100765.56;;;19.76;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:12:15;100756.09;;;19.99;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:14:40;100757.56;;;19.88;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:17:06;100760.97;;;20.03;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:19:31;100762.63;;;19.98;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:21:56;100762.03;;;20.16;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:24:22;100749.38;;;20.21;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:26:47;100750.22;;;20.28;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:29:13;100744.72;;;20.42;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:31:38;100742.81;;;20.49;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:34:03;100739.66;;;20.32;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:36:29;100735.84;;;20.26;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:38:55;100730.38;;;20.40;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:41:20;100732.03;;;20.41;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:43:52;100731.63;;;20.44;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:46:18;100733.97;;;20.54;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:48:43;100730.34;;;20.53;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:51:08;100723.44;;;20.24;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:53:34;100726.78;;;20.39;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:56:00;100736.47;;;20.48;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T00:58:25;100725.94;;;20.59;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:00:51;100725.50;;;20.62;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:03:16;100730.97;;;20.55;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:05:41;100721.50;;;20.31;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:08:07;100727.59;;;20.53;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:10:32;100721.53;;;20.38;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:12:58;100722.38;;;20.38;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:15:23;100729.31;;;20.47;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:17:48;100727.38;;;20.61;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:20:14;100729.50;;;20.59;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:22:39;100730.75;;;20.57;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:25:05;100730.34;;;20.53;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:27:30;100721.91;;;20.55;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:29:55;100726.38;;;20.49;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:32:21;100723.84;;;20.47;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:34:46;100721.47;;;20.58;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:37:11;100723.19;;;20.52;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:39:37;100716.88;;;20.45;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:42:02;100716.84;;;20.52;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:44:27;100709.69;;;20.37;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:46:54;100715.63;;;20.27;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:49:20;100710.56;;;19.98;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:51:46;100699.59;;;20.24;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:54:11;100695.78;;;20.25;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:56:37;100689.03;;;20.35;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T01:59:02;100681.66;;;20.15;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:01:27;100666.28;;;20.14;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:03:53;100675.75;;;20.11;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:06:18;100664.78;;;20.11;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:08:44;100650.66;;;19.94;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:11:09;100665.41;;;20.14;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:13:34;100664.38;;;20.08;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:16:00;100659.72;;;20.22;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:18:25;100652.78;;;19.99;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:20:51;100654.66;;;20.05;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:23:16;100657.00;;;19.88;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:25:42;100648.78;;;19.95;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:28:07;100647.91;;;19.68;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:30:33;100643.72;;;19.79;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:32:58;100640.13;;;19.85;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:35:23;100645.81;;;19.83;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:37:49;100646.03;;;20.02;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:40:14;100641.41;;;19.96;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:42:40;100640.13;;;19.85;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:45:05;100637.16;;;19.66;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:47:31;100635.66;;;19.50;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:49:56;100639.03;;;19.46;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:52:21;100640.94;;;19.52;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:54:47;100649.31;;;19.37;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:57:12;100651.84;;;19.38;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T02:59:37;100648.50;;;19.50;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:02:03;100662.66;;;19.67;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:04:28;100651.09;;;19.78;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:06:54;100648.31;;;19.71;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:09:19;100648.97;;;19.80;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:11:44;100655.25;;;19.61;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:14:10;100643.22;;;19.55;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:16:35;100642.59;;;19.46;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:19:00;100641.75;;;19.39;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:21:26;100649.94;;;19.32;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:23:52;100656.03;;;19.28;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:26:19;100649.94;;;19.19;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:28:44;100645.53;;;19.31;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:31:10;100642.81;;;19.38;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:33:35;100627.84;;;19.40;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:36:00;100632.47;;;19.27;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:38:25;100630.38;;;19.42;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:40:51;100633.31;;;19.40;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:43:16;100621.09;;;19.30;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:45:41;100612.44;;;19.19;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:48:07;100620.47;;;19.41;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:50:32;100613.50;;;19.32;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:52:57;100618.59;;;19.48;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:55:22;100613.09;;;19.35;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T03:57:48;100606.34;;;19.37;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:00:14;100613.31;;;19.53;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:02:39;100603.84;;;19.63;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:05:05;100598.59;;;19.68;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:07:30;100587.63;;;19.41;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:09:55;100571.41;;;19.66;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:12:39;100565.91;;;19.60;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:15:05;100558.75;;;19.58;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:17:30;100546.75;;;19.66;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:19:56;100546.53;;;19.61;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:22:22;100547.38;;;19.42;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:24:47;100541.91;;;19.35;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:27:13;100557.06;;;19.17;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:29:38;100561.69;;;19.30;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:32:03;100571.59;;;19.31;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:34:29;100559.38;;;19.20;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:36:54;100569.91;;;19.37;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:39:19;100568.94;;;18.83;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:41:44;100564.81;;;19.07;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:44:10;100563.56;;;19.03;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:46:35;100560.81;;;19.10;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:49:00;100558.31;;;19.21;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:51:26;100548.59;;;18.99;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:53:51;100552.81;;;19.01;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:56:16;100560.84;;;19.16;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T04:58:41;100564.16;;;18.92;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:01:07;100556.91;;;18.71;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:03:32;100562.72;;;19.09;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:05:58;100557.06;;;19.17;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:08:24;100569.03;;;19.03;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:10:49;100556.16;;;18.90;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:13:14;100562.56;;;18.69;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:15:40;100550.03;;;18.88;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:18:05;100562.47;;;18.84;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:20:31;100559.94;;;18.96;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:22:56;100562.09;;;19.14;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:25:22;100565.25;;;19.17;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:27:51;100574.34;;;19.31;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:30:16;100570.94;;;19.16;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:32:42;100590.00;;;18.82;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:35:07;100603.56;;;18.62;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:37:32;100608.31;;;18.82;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:39:58;100626.84;;;18.87;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:42:23;100627.66;;;18.80;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:44:48;100628.06;;;18.77;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:47:13;100632.88;;;18.75;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:49:39;100631.84;;;18.76;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:52:04;100639.09;;;18.56;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:54:29;100643.59;;;18.70;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:56:55;100651.41;;;18.73;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T05:59:20;100651.47;;;18.87;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:01:45;100649.00;;;18.92;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:04:10;100650.38;;;18.74;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:06:36;100651.00;;;18.76;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:09:01;100662.97;;;18.75;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:11:26;100662.16;;;18.81;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:13:52;100660.78;;;18.92;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:16:18;100662.50;;;18.58;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:18:43;100653.09;;;18.74;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:21:09;100666.00;;;18.45;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:23:34;100657.59;;;18.19;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:26:00;100668.38;;;18.27;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:28:25;100669.72;;;18.09;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:30:50;100680.84;;;18.08;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:33:16;100684.19;;;17.82;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:35:41;100683.19;;;18.11;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:38:07;100684.94;;;18.19;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:40:33;100684.56;;;18.00;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:42:58;100688.09;;;17.94;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:45:23;100691.75;;;18.01;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:47:49;100698.97;;;18.09;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:50:14;100690.25;;;17.99;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:52:40;100683.59;;;18.08;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:55:06;100682.78;;;18.42;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:57:31;100681.09;;;18.13;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T06:59:56;100678.53;;;18.05;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:02:22;100672.94;;;18.20;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:04:47;100669.28;;;18.06;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:07:12;100681.06;;;18.06;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:09:37;100672.19;;;17.98;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:12:03;100677.03;;;17.81;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:14:28;100676.91;;;17.89;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:16:53;100676.34;;;17.93;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:19:19;100674.53;;;18.36;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:21:45;100663.16;;;18.32;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:24:10;100662.75;;;18.35;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:26:36;100651.25;;;18.46;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:29:01;100644.69;;;18.34;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:31:27;100639.13;;;18.21;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:33:52;100646.34;;;18.35;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:36:19;100634.94;;;18.60;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:38:44;100634.59;;;18.83;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:41:09;100625.91;;;18.66;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:43:35;100622.81;;;18.34;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:46:00;100617.44;;;18.54;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:48:26;100616.00;;;18.65;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:50:51;100611.53;;;18.16;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:53:16;100613.47;;;18.63;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:55:42;100599.50;;;18.87;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T07:58:07;100603.59;;;18.69;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:00:33;100598.31;;;18.61;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:03:00;100603.97;;;18.59;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:05:25;100603.84;;;18.67;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:07:51;100601.75;;;18.76;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:10:16;100598.19;;;18.76;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:12:42;100606.81;;;18.79;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:15:07;100602.75;;;18.62;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:17:33;100596.50;;;18.81;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:19:58;100604.47;;;18.70;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:22:23;100596.06;;;18.78;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:24:48;100592.84;;;19.09;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:27:14;100593.75;;;18.75;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:29:39;100600.31;;;18.80;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:32:04;100602.75;;;18.62;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:34:30;100606.53;;;18.26;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:36:55;100622.50;;;18.22;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:39:21;100632.22;;;18.25;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:41:46;100634.78;;;18.05;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:44:12;100645.53;;;18.06;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:46:37;100660.78;;;17.94;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:49:03;100659.78;;;18.02;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:51:28;100664.94;;;18.18;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:53:54;100668.50;;;18.12;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:56:19;100669.63;;;18.24;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T08:58:45;100670.69;;;18.23;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:01:11;100674.88;;;18.26;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:03:56;100678.59;;;18.18;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:06:25;100664.84;;;18.33;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:08:55;100665.84;;;18.25;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:11:22;100663.56;;;18.29;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:13:47;100665.03;;;18.60;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:16:13;100658.66;;;18.53;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:18:51;100643.00;;;18.81;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:21:17;100656.03;;;18.73;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:23:44;100650.16;;;18.34;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:26:28;100653.09;;;18.33;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:28:55;100655.06;;;18.17;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:31:24;100660.09;;;18.13;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:33:50;100670.56;;;18.10;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:36:15;100678.81;;;17.88;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:38:41;100673.91;;;17.84;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:41:06;100679.13;;;18.00;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:43:34;100674.28;;;18.30;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:46:00;100678.59;;;18.18;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:48:26;100675.09;;;17.96;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:50:52;100674.75;;;18.06;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:53:19;100674.59;;;18.42;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:55:45;100671.19;;;18.40;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T09:58:10;100666.84;;;18.53;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:00:37;100668.16;;;18.92;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:03:04;100650.66;;;18.93;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:05:30;100643.69;;;18.83;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:07:57;100646.09;;;18.65;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:10:26;100643.28;;;18.87;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:12:54;100648.00;;;18.64;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:15:19;100646.09;;;18.65;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:17:52;100641.31;;;19.29;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:20:19;100634.63;;;19.65;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:22:46;100639.44;;;19.63;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:25:13;100627.84;;;19.34;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:27:49;100624.47;;;19.25;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:30:18;100620.28;;;19.43;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:32:44;100623.44;;;19.39;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:40:10;100615.63;;;19.36;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:45:20;100593.31;;;19.93;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:47:52;100584.69;;;19.83;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:51:19;100588.66;;;19.47;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:53:19;100582.97;;;19.48;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T10:55:58;100584.88;;;19.54;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:00:58;100580.19;;;19.08;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:03:24;100578.34;;;19.55;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:05:50;100584.22;;;19.12;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:08:15;100592.66;;;19.37;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:10:46;100580.25;;;19.35;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:13:12;100583.81;;;19.15;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:15:37;100581.91;;;19.29;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:18:02;100579.66;;;19.80;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:20:28;100584.69;;;19.36;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:22:54;100580.25;;;19.42;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:25:19;100581.91;;;19.16;100.00
48426;BME280;49134;57.68154796;11.93268013;2022-07-22T11:27:50;100586.38;;;19.57;100.00
