sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-07-22T00:01:59;101505.59;;;24.99
53512;BMP280;39392;52.832;13.816;2022-07-22T00:04:26;101507.31;;;25.00
53512;BMP280;39392;52.832;13.816;2022-07-22T00:06:52;101507.31;;;25.00
53512;BMP280;39392;52.832;13.816;2022-07-22T00:09:19;101503.69;;;24.99
53512;BMP280;39392;52.832;13.816;2022-07-22T00:11:45;101514.88;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:14:12;101512.97;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:16:39;101511.28;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T00:19:06;101512.97;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:21:32;101518.47;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:23:58;101523.94;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:26:25;101521.19;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:28:51;101521.19;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:31:19;101518.47;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:33:45;101518.47;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:36:12;101515.72;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:38:38;101513.81;;;24.99
53512;BMP280;39392;52.832;13.816;2022-07-22T00:41:05;101512.13;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:43:51;101514.03;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T00:46:18;101507.50;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T00:48:44;101510.44;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T00:51:11;101508.75;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T00:53:37;101509.59;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T00:56:04;101500.53;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T00:58:31;101506.84;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T01:00:57;101504.13;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T01:03:24;101504.97;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T01:05:50;101503.44;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:08:17;101496.06;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T01:10:43;101502.59;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:13:09;101502.59;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:15:36;101497.13;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:18:02;101503.44;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:20:30;101497.97;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:22:57;101506.19;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:25:24;101507.03;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T01:27:50;101509.97;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T01:30:17;101512.72;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T01:32:44;101509.97;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T01:35:10;101513.56;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:37:37;101509.97;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T01:40:04;101516.31;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:42:30;101516.31;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:44:57;101509.97;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T01:47:23;101504.50;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T01:49:50;101508.09;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T01:52:16;101508.28;;;24.92
53512;BMP280;39392;52.832;13.816;2022-07-22T01:54:42;101507.84;;;24.89
53512;BMP280;39392;52.832;13.816;2022-07-22T01:57:09;101500.22;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T01:59:35;101503.53;;;24.79
53512;BMP280;39392;52.832;13.816;2022-07-22T02:02:02;101497.78;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T02:04:28;101508.75;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T02:06:55;101504.31;;;24.73
53512;BMP280;39392;52.832;13.816;2022-07-22T02:09:21;101506.59;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-22T02:11:48;101511.44;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-22T02:14:14;101517.38;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-22T02:16:41;101512.53;;;24.73
53512;BMP280;39392;52.832;13.816;2022-07-22T02:19:08;101516.97;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T02:21:34;101513.38;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T02:24:01;101526.06;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T02:26:27;101519.69;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T02:28:54;101521.44;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T02:31:21;101519.69;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T02:33:47;101520.75;;;24.73
53512;BMP280;39392;52.832;13.816;2022-07-22T02:36:14;101526.44;;;24.72
53512;BMP280;39392;52.832;13.816;2022-07-22T02:38:41;101525.78;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-22T02:41:07;101515.03;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-22T02:43:34;101514.34;;;24.66
53512;BMP280;39392;52.832;13.816;2022-07-22T02:46:00;101520.72;;;24.67
53512;BMP280;39392;52.832;13.816;2022-07-22T02:48:27;101521.34;;;24.69
53512;BMP280;39392;52.832;13.816;2022-07-22T02:50:53;101527.69;;;24.69
53512;BMP280;39392;52.832;13.816;2022-07-22T02:53:20;101523.88;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-22T02:55:46;101524.09;;;24.69
53512;BMP280;39392;52.832;13.816;2022-07-22T02:58:13;101524.75;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-22T03:00:39;101529.38;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-22T03:03:06;101519.28;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-22T03:05:32;101526.44;;;24.72
53512;BMP280;39392;52.832;13.816;2022-07-22T03:07:59;101526.63;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-22T03:10:25;101527.50;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-22T03:12:52;101522.84;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-22T03:15:18;101522.84;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-22T03:17:45;101520.13;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-22T03:20:11;101521.81;;;24.72
53512;BMP280;39392;52.832;13.816;2022-07-22T03:22:38;101529.81;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T03:25:04;101532.56;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T03:27:31;101529.81;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T03:29:57;101526.44;;;24.72
53512;BMP280;39392;52.832;13.816;2022-07-22T03:32:24;101524.34;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T03:34:50;101523.31;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T03:37:18;101523.88;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-22T03:39:44;101525.97;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-22T03:42:11;101529.94;;;24.66
53512;BMP280;39392;52.832;13.816;2022-07-22T03:44:37;101528.06;;;24.66
53512;BMP280;39392;52.832;13.816;2022-07-22T03:47:04;101532.69;;;24.66
53512;BMP280;39392;52.832;13.816;2022-07-22T03:49:31;101525.53;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-22T03:51:57;101532.22;;;24.62
53512;BMP280;39392;52.832;13.816;2022-07-22T03:54:24;101528.47;;;24.63
53512;BMP280;39392;52.832;13.816;2022-07-22T03:56:50;101532.22;;;24.62
53512;BMP280;39392;52.832;13.816;2022-07-22T03:59:17;101530.16;;;24.64
53512;BMP280;39392;52.832;13.816;2022-07-22T04:01:43;101526.56;;;24.64
53512;BMP280;39392;52.832;13.816;2022-07-22T04:04:10;101532.06;;;24.64
53512;BMP280;39392;52.832;13.816;2022-07-22T04:06:36;101530.38;;;24.63
53512;BMP280;39392;52.832;13.816;2022-07-22T04:09:03;101531.84;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-22T04:11:29;101541.97;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-22T04:13:56;101532.69;;;24.66
53512;BMP280;39392;52.832;13.816;2022-07-22T04:16:22;101536.47;;;24.65
53512;BMP280;39392;52.832;13.816;2022-07-22T04:18:49;101530.75;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-22T04:21:15;101536.22;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-22T04:23:41;101545.50;;;24.58
53512;BMP280;39392;52.832;13.816;2022-07-22T04:26:08;101540.41;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-22T04:28:34;101540.41;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-22T04:31:02;101542.66;;;24.52
53512;BMP280;39392;52.832;13.816;2022-07-22T04:33:29;101547.94;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-22T04:35:55;101539.72;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-22T04:38:23;101553.06;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-22T04:40:49;101551.16;;;24.57
53512;BMP280;39392;52.832;13.816;2022-07-22T04:43:20;101558.75;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-22T04:45:46;101555.16;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T04:48:13;101563.38;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T04:50:39;101553.44;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-22T04:53:06;101557.03;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T04:55:35;101562.53;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T04:58:02;101560.44;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-22T05:00:28;101558.75;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-22T05:02:55;101552.19;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-22T05:05:22;101554.09;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-22T05:07:48;101563.38;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T05:10:15;101557.88;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T05:12:46;101554.31;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T05:15:13;101560.63;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T05:17:39;101556.16;;;24.53
53512;BMP280;39392;52.832;13.816;2022-07-22T05:20:06;101555.16;;;24.54
53512;BMP280;39392;52.832;13.816;2022-07-22T05:22:32;101559.56;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-22T05:25:03;101551.34;;;24.55
53512;BMP280;39392;52.832;13.816;2022-07-22T05:27:30;101561.28;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-22T05:29:57;101557.69;;;24.56
53512;BMP280;39392;52.832;13.816;2022-07-22T05:32:23;101552.88;;;24.58
53512;BMP280;39392;52.832;13.816;2022-07-22T05:34:50;101547.19;;;24.59
53512;BMP280;39392;52.832;13.816;2022-07-22T05:37:16;101549.72;;;24.61
53512;BMP280;39392;52.832;13.816;2022-07-22T05:39:43;101552.28;;;24.63
53512;BMP280;39392;52.832;13.816;2022-07-22T05:42:09;101547.66;;;24.63
53512;BMP280;39392;52.832;13.816;2022-07-22T05:44:36;101551.88;;;24.66
53512;BMP280;39392;52.832;13.816;2022-07-22T05:47:02;101557.38;;;24.66
53512;BMP280;39392;52.832;13.816;2022-07-22T05:49:29;101561.81;;;24.67
53512;BMP280;39392;52.832;13.816;2022-07-22T05:51:55;101563.50;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-22T05:54:27;101554.25;;;24.69
53512;BMP280;39392;52.832;13.816;2022-07-22T05:56:53;101563.50;;;24.68
53512;BMP280;39392;52.832;13.816;2022-07-22T05:59:20;101565.00;;;24.70
53512;BMP280;39392;52.832;13.816;2022-07-22T06:01:46;101560.41;;;24.71
53512;BMP280;39392;52.832;13.816;2022-07-22T06:04:13;101559.97;;;24.74
53512;BMP280;39392;52.832;13.816;2022-07-22T06:06:39;101562.53;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T06:09:06;101565.28;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T06:11:32;101566.13;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-22T06:13:59;101579.00;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T06:16:25;101568.03;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T06:18:52;101564.25;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-22T06:21:19;101554.31;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T06:23:46;101554.31;;;24.75
53512;BMP280;39392;52.832;13.816;2022-07-22T06:26:12;101553.28;;;24.76
53512;BMP280;39392;52.832;13.816;2022-07-22T06:28:38;101554.13;;;24.77
53512;BMP280;39392;52.832;13.816;2022-07-22T06:31:05;101561.28;;;24.78
53512;BMP280;39392;52.832;13.816;2022-07-22T06:33:32;101560.44;;;24.77
53512;BMP280;39392;52.832;13.816;2022-07-22T06:35:59;101569.50;;;24.78
53512;BMP280;39392;52.832;13.816;2022-07-22T06:38:26;101556.66;;;24.78
53512;BMP280;39392;52.832;13.816;2022-07-22T06:41:01;101567.44;;;24.80
53512;BMP280;39392;52.832;13.816;2022-07-22T06:43:28;101558.38;;;24.79
53512;BMP280;39392;52.832;13.816;2022-07-22T06:45:55;101560.06;;;24.80
53512;BMP280;39392;52.832;13.816;2022-07-22T06:48:22;101555.41;;;24.81
53512;BMP280;39392;52.832;13.816;2022-07-22T06:50:48;101557.31;;;24.80
53512;BMP280;39392;52.832;13.816;2022-07-22T06:53:19;101556.28;;;24.81
53512;BMP280;39392;52.832;13.816;2022-07-22T06:55:46;101549.94;;;24.81
53512;BMP280;39392;52.832;13.816;2022-07-22T06:58:12;101555.22;;;24.82
53512;BMP280;39392;52.832;13.816;2022-07-22T07:00:38;101552.47;;;24.82
53512;BMP280;39392;52.832;13.816;2022-07-22T07:03:05;101556.94;;;24.83
53512;BMP280;39392;52.832;13.816;2022-07-22T07:05:52;101544.91;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T07:08:18;101549.34;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:10:45;101549.13;;;24.87
53512;BMP280;39392;52.832;13.816;2022-07-22T07:13:11;101546.59;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:15:38;101555.50;;;24.88
53512;BMP280;39392;52.832;13.816;2022-07-22T07:18:04;101551.88;;;24.87
53512;BMP280;39392;52.832;13.816;2022-07-22T07:20:31;101565.59;;;24.87
53512;BMP280;39392;52.832;13.816;2022-07-22T07:23:00;101553.78;;;24.87
53512;BMP280;39392;52.832;13.816;2022-07-22T07:25:28;101552.09;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:27:54;101554.84;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:30:21;101550.41;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T07:32:48;101552.09;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:35:14;101556.72;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:37:41;101548.88;;;24.82
53512;BMP280;39392;52.832;13.816;2022-07-22T07:40:08;101552.31;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T07:42:35;101546.81;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T07:45:11;101557.56;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:47:37;101549.56;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T07:50:04;101557.56;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:52:31;101559.47;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:55:02;101564.97;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T07:57:38;101560.53;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:00:06;101559.47;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T08:02:37;101561.38;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:05:05;101571.50;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:07:32;101564.13;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:09:59;101557.78;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:12:46;101562.41;;;24.83
53512;BMP280;39392;52.832;13.816;2022-07-22T08:15:12;101558.81;;;24.83
53512;BMP280;39392;52.832;13.816;2022-07-22T08:17:39;101560.53;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:20:07;101562.41;;;24.83
53512;BMP280;39392;52.832;13.816;2022-07-22T08:22:34;101564.28;;;24.83
53512;BMP280;39392;52.832;13.816;2022-07-22T08:25:01;101559.84;;;24.82
53512;BMP280;39392;52.832;13.816;2022-07-22T08:27:28;101566.19;;;24.82
53512;BMP280;39392;52.832;13.816;2022-07-22T08:29:54;101571.50;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:32:21;101569.59;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:34:48;101567.69;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T08:37:15;101577.81;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:39:41;101576.97;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:42:08;101569.59;;;24.84
53512;BMP280;39392;52.832;13.816;2022-07-22T08:44:34;101570.44;;;24.85
53512;BMP280;39392;52.832;13.816;2022-07-22T08:47:01;101574.88;;;24.86
53512;BMP280;39392;52.832;13.816;2022-07-22T08:49:48;101564.75;;;24.87
53512;BMP280;39392;52.832;13.816;2022-07-22T08:52:15;101574.88;;;24.86
53512;BMP280;39392;52.832;13.816;2022-07-22T08:54:42;101577.44;;;24.88
53512;BMP280;39392;52.832;13.816;2022-07-22T08:57:08;101570.22;;;24.87
53512;BMP280;39392;52.832;13.816;2022-07-22T09:02:17;101571.97;;;24.88
53512;BMP280;39392;52.832;13.816;2022-07-22T09:07:29;101576.56;;;24.87
53512;BMP280;39392;52.832;13.816;2022-07-22T09:09:57;101567.31;;;24.88
53512;BMP280;39392;52.832;13.816;2022-07-22T09:12:24;101566.47;;;24.88
53512;BMP280;39392;52.832;13.816;2022-07-22T09:14:54;101563.53;;;24.89
53512;BMP280;39392;52.832;13.816;2022-07-22T09:19:57;101566.25;;;24.89
53512;BMP280;39392;52.832;13.816;2022-07-22T09:22:40;101568.81;;;24.91
53512;BMP280;39392;52.832;13.816;2022-07-22T09:27:53;101577.69;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T09:30:22;101580.44;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T09:32:53;101581.28;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T09:35:22;101571.38;;;24.92
53512;BMP280;39392;52.832;13.816;2022-07-22T09:37:52;101584.03;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T09:40:20;101590.34;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T09:42:54;101588.47;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T09:45:22;101589.72;;;24.92
53512;BMP280;39392;52.832;13.816;2022-07-22T09:47:49;101584.88;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T09:52:43;101600.69;;;24.92
53512;BMP280;39392;52.832;13.816;2022-07-22T09:55:09;101601.53;;;24.92
53512;BMP280;39392;52.832;13.816;2022-07-22T09:57:36;101592.47;;;24.92
53512;BMP280;39392;52.832;13.816;2022-07-22T10:00:03;101613.34;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T10:02:31;101607.84;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T10:04:57;101612.50;;;24.92
53512;BMP280;39392;52.832;13.816;2022-07-22T10:07:25;101610.78;;;24.91
53512;BMP280;39392;52.832;13.816;2022-07-22T10:09:52;101607.84;;;24.93
53512;BMP280;39392;52.832;13.816;2022-07-22T10:12:19;101600.28;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T10:14:46;101607.47;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T10:17:15;101601.13;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T10:19:42;101596.50;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T10:22:53;101605.75;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T10:25:03;101603.84;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T10:30:22;101608.50;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T10:38:11;101606.44;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T10:43:16;101611.06;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T10:45:47;101611.06;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T10:48:24;101620.13;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T10:53:24;101623.72;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T10:56:13;101623.72;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T10:58:46;101630.06;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T11:01:14;101629.22;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T11:03:42;101626.47;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T11:06:28;101630.91;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T11:08:59;101622.88;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T11:11:33;101631.94;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T11:14:01;101642.06;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T11:16:28;101618.25;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T11:19:01;101627.53;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:21:29;101626.47;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T11:24:00;101633.00;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:26:34;101624.78;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:29:01;101621.38;;;24.94
53512;BMP280;39392;52.832;13.816;2022-07-22T11:31:28;101622.22;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T11:34:11;101627.69;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T11:36:39;101622.22;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T11:39:06;101624.78;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:41:36;101627.53;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:44:05;101623.94;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:46:36;101613.81;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:49:04;101613.81;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:51:34;101620.97;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T11:54:01;101624.56;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T11:56:28;101616.56;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T11:58:55;101616.56;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T12:01:22;101620.13;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:03:50;101602.84;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T12:06:18;101602.63;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T12:08:47;101599.03;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:11:15;101610.84;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T12:13:42;101615.72;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T12:16:43;101610.00;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:19:07;101612.75;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:21:49;101616.34;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T12:24:25;101612.75;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:26:55;101617.19;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T12:29:26;101613.81;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T12:31:54;101610.84;;;24.98
53512;BMP280;39392;52.832;13.816;2022-07-22T12:36:58;101617.41;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:39:26;101611.91;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:41:53;101603.69;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:46:47;101611.06;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T12:49:15;101611.06;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T12:51:41;101617.41;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T12:54:08;101602.84;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T12:56:34;101611.06;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T12:59:03;101610.22;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:01:29;101611.06;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:03:56;101608.31;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:06:23;101620.97;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T13:08:49;101615.50;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T13:11:16;101614.66;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T13:13:43;101622.88;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T13:16:10;101614.66;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T13:18:38;101625.78;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T13:21:04;101613.81;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:23:31;101617.56;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T13:25:57;101616.56;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:28:24;101622.88;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T13:30:50;101625.63;;;24.97
53512;BMP280;39392;52.832;13.816;2022-07-22T13:33:17;101638.50;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:35:43;101627.53;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:38:10;101643.13;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:40:44;101637.66;;;24.96
53512;BMP280;39392;52.832;13.816;2022-07-22T13:43:18;101642.25;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T13:45:44;101636.75;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T13:48:11;101645.00;;;24.95
53512;BMP280;39392;52.832;13.816;2022-07-22T13:50:38;101629.41;;;24.96
