sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:01:52;32;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:04:19;35;33;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:06:46;35;34;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:09:13;28;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:11:41;33;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:14:08;39;35;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:16:35;29;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:19:02;30;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:21:29;31;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:23:56;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:26:23;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:28:50;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:31:18;31;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:33:45;32;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:36:12;31;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:38:40;35;35;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:41:07;34;33;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:43:52;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:46:21;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:48:49;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:51:17;31;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:53:45;29;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:56:13;33;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T00:58:42;33;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:15:41;33;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:18:07;36;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:20:35;31;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:23:02;32;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:25:30;28;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:27:57;32;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:30:24;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:32:51;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:35:24;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:37:51;41;36;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:40:18;33;33;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:42:45;35;34;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:45:12;37;34;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:47:40;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:50:08;34;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:52:37;31;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:55:05;34;33;
49914;PMS5003;35806;47.958;13.158;2022-07-22T01:57:32;36;35;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:00:00;32;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:02:27;38;34;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:04:59;39;35;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:07:26;33;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:09:53;32;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:12:21;37;33;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:14:48;31;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:17:16;33;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:19:43;35;34;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:22:10;32;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:24:37;32;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:27:05;29;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:29:32;35;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:31:59;31;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:34:26;30;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:36:54;30;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:39:21;32;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:41:48;34;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:44:15;29;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:46:43;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:49:10;32;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:51:36;35;33;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:54:03;33;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:56:30;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T02:58:58;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:01:25;25;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:03:52;32;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:06:19;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:08:46;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:11:14;28;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:13:42;28;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:16:09;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:18:36;32;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:21:04;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:23:31;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:25:58;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:28:25;29;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:30:53;28;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:33:25;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:35:53;28;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:38:20;27;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:40:48;28;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:43:15;29;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:45:42;29;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:48:10;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:50:37;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:53:04;25;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:55:31;27;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T03:57:59;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:00:26;36;36;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:02:54;29;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:05:21;27;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:07:48;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:10:20;29;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:12:47;28;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:15:15;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:17:43;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:20:11;24;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:22:38;27;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:25:06;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:27:34;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:30:01;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:32:30;27;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:34:56;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:37:24;30;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:39:51;27;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:42:18;23;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:44:45;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:47:12;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:49:39;33;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:52:07;32;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:54:35;32;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:57:02;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T04:59:29;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:01:56;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:04:23;23;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:06:50;28;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:09:17;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:11:44;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:14:12;33;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:16:39;33;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:19:06;31;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:21:34;29;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:24:01;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:26:28;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:28:55;28;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:31:22;28;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:33:50;24;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:36:16;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:38:44;30;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:41:11;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:43:38;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:46:06;27;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:48:33;31;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:51:01;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:53:29;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:55:56;30;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T05:58:23;28;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:00:50;29;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:03:17;30;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:05:44;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:08:12;28;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:10:40;30;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:13:07;31;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:15:35;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:18:02;32;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:20:29;29;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:22:56;29;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:25:24;28;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:27:51;30;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:30:19;28;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:32:46;27;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:35:13;31;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:37:40;30;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:40:08;33;32;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:42:36;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:45:03;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:47:37;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:50:05;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:52:34;32;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:55:04;32;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T06:57:33;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:00:00;28;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:02:28;27;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:04:55;29;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:07:23;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:09:50;27;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:12:17;30;29;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:14:44;30;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:17:11;33;33;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:19:39;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:22:06;31;31;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:24:33;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:27:00;31;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:29:28;29;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:31:55;26;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:34:22;24;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:36:49;23;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:39:16;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:41:44;21;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:44:11;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:46:38;24;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:49:05;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:51:32;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:54:00;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:56:27;23;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T07:58:54;23;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:01:22;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:03:49;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:06:16;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:08:43;25;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:11:35;21;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:14:02;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:16:29;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:18:57;23;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:21:25;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:23:52;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:26:19;24;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:28:47;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:31:15;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:33:43;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:36:10;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:38:42;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:41:10;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:43:40;22;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:46:08;23;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:48:36;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:51:04;25;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:53:32;24;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:56:00;24;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T08:58:27;23;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:01:11;28;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:03:45;24;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:06:14;22;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:08:58;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:11:27;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:13:56;21;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:16:41;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:19:10;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:21:39;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:24:08;23;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:26:53;23;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:29:22;24;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:31:50;23;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:34:25;26;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:36:54;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:39:26;24;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:41:56;23;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:44:24;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:46:52;19;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:49:32;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:52:02;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:54:30;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:57:03;23;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T09:59:30;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:01:58;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:04:31;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:07:02;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:09:30;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:11:58;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:14:26;20;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:16:54;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:19:21;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:21:49;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:24:16;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:26:47;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:29:24;18;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:32:26;18;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:35:27;20;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:37:55;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:40:26;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:43:04;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:45:35;21;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:48:06;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:50:43;20;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:53:13;19;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:55:58;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T10:59:07;19;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:01:36;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:04:07;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:06:37;20;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:09:06;20;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:11:36;21;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:14:14;18;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:16:44;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:19:13;19;16;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:21:40;18;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:24:08;22;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:26:39;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:29:08;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:31:36;22;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:34:05;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:36:35;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:39:05;23;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:41:34;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:44:02;17;15;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:46:34;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:49:04;21;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:51:33;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:54:05;22;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:56:33;19;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T11:59:02;19;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:01:31;18;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:04:01;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:06:30;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:09:03;18;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:11:31;21;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:14:05;24;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:16:34;21;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:19:02;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:21:32;1019;1017;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:24:01;18;16;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:26:46;18;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:29:19;18;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:31:49;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:34:35;18;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:37:21;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:39:58;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:42:27;23;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:45:02;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:47:48;15;15;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:50:17;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:52:47;21;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:55:14;22;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T12:57:42;18;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:00:09;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:02:42;22;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:05:09;19;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:07:37;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:10:05;24;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:12:34;18;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:15:02;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:17:30;17;17;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:19:58;16;16;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:22:25;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:24:52;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:27:19;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:29:47;21;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:32:14;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:34:42;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:37:10;18;18;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:39:37;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:42:04;24;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:44:32;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:46:59;19;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:49:28;20;20;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:51:55;20;19;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:54:22;27;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:56:50;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T13:59:17;23;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:01:44;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:04:11;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:06:39;21;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:09:06;26;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:11:33;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:14:01;25;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:16:28;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:18:55;29;27;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:21:23;27;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:23:50;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:26:18;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:28:47;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:31:15;23;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:33:43;24;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:36:16;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:38:43;23;21;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:41:10;23;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:43:38;28;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:46:05;27;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:48:33;24;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:51:00;29;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:53:27;25;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:55:55;26;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T14:58:22;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:00:50;22;22;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:03:17;26;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:05:44;30;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:08:11;26;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:10:38;24;24;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:13:05;28;28;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:15:32;30;30;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:18:00;24;23;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:20:28;26;25;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:22:55;27;26;
49914;PMS5003;35806;47.958;13.158;2022-07-22T15:25:28;26;25;
