sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18929;SDS011;43305;52.186;5.598;2022-07-22T00:00:46;12.05;;;1.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:03:13;7.72;;;1.98;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:05:40;9.68;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:08:07;10.25;;;2.05;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:10:34;11.27;;;2.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:13:01;12.15;;;2.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:15:29;12.38;;;2.35;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:17:56;13.48;;;2.55;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:20:29;13.32;;;2.25;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:22:56;16.58;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:25:23;10.07;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:27:53;12.05;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:30:21;13.95;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:32:49;9.35;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:35:16;11.65;;;3.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:37:43;9.45;;;2.45;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:40:10;9.55;;;2.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:42:37;8.40;;;2.50;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:45:05;8.75;;;2.50;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:47:35;12.27;;;2.50;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:50:04;6.88;;;2.58;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:52:32;10.50;;;2.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:55:02;9.20;;;2.17;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:57:32;7.75;;;2.03;;
18929;SDS011;43305;52.186;5.598;2022-07-22T00:59:59;8.23;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:02:27;10.57;;;2.35;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:04:55;8.15;;;2.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:07:23;12.30;;;2.53;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:09:50;7.68;;;2.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:12:17;9.20;;;2.28;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:14:45;10.52;;;2.83;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:17:12;8.85;;;2.78;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:19:39;8.77;;;2.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:22:07;10.23;;;2.60;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:24:35;12.48;;;2.72;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:27:02;7.20;;;2.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:29:32;8.63;;;2.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:31:58;12.48;;;2.60;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:34:25;8.70;;;2.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:36:52;11.13;;;2.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:39:23;5.68;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:41:50;7.47;;;2.33;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:44:16;7.55;;;2.38;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:46:43;8.50;;;2.53;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:49:10;10.75;;;2.35;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:51:37;5.80;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:54:04;6.95;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:56:32;10.18;;;2.45;;
18929;SDS011;43305;52.186;5.598;2022-07-22T01:58:59;7.22;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:01:26;8.15;;;2.60;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:03:52;9.00;;;2.55;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:06:19;7.68;;;2.28;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:08:46;7.95;;;2.60;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:11:13;11.38;;;2.33;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:13:41;6.75;;;2.45;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:16:08;9.48;;;2.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:18:35;7.93;;;2.50;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:21:02;6.47;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:23:29;7.72;;;2.13;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:25:56;5.72;;;2.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:28:22;6.55;;;2.17;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:30:51;8.38;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:33:17;5.85;;;2.58;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:35:44;10.38;;;2.33;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:38:11;8.95;;;2.47;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:40:38;9.07;;;3.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:43:05;7.97;;;2.65;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:45:34;10.50;;;2.83;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:48:04;7.30;;;2.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:50:31;6.15;;;2.65;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:53:01;6.50;;;2.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:55:28;7.53;;;3.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T02:57:55;6.88;;;2.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:00:22;8.63;;;3.03;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:02:49;7.70;;;2.88;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:05:17;7.82;;;2.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:07:44;6.03;;;2.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:10:11;10.68;;;2.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:12:38;9.25;;;2.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:15:05;16.08;;;2.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:17:33;11.13;;;3.03;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:20:02;10.50;;;3.47;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:22:31;9.25;;;2.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:24:58;14.43;;;3.63;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:27:25;12.50;;;3.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:29:52;10.45;;;3.53;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:32:19;10.00;;;2.92;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:34:47;14.77;;;3.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:37:14;15.43;;;3.38;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:39:50;17.80;;;3.17;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:42:17;10.25;;;3.03;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:44:44;9.38;;;3.03;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:47:11;8.35;;;2.95;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:49:38;6.82;;;2.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:52:07;11.60;;;3.13;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:54:33;9.07;;;2.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:57:02;12.30;;;2.97;;
18929;SDS011;43305;52.186;5.598;2022-07-22T03:59:29;6.97;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:01:55;11.30;;;2.75;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:04:22;10.57;;;2.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:06:49;8.13;;;2.75;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:09:18;7.57;;;2.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:11:45;7.60;;;2.45;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:14:14;7.82;;;2.83;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:16:43;6.25;;;2.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:19:10;7.53;;;2.78;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:21:37;6.68;;;2.78;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:24:04;7.38;;;2.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:26:31;5.05;;;2.58;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:28:59;7.28;;;2.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:31:30;9.30;;;2.65;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:33:57;9.93;;;3.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:36:24;8.90;;;2.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:38:52;8.10;;;2.88;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:41:19;7.68;;;3.13;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:43:55;12.55;;;3.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:46:39;9.00;;;3.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:49:14;7.80;;;3.03;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:51:41;6.80;;;3.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:54:08;7.45;;;2.88;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:56:34;7.78;;;2.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T04:59:01;7.45;;;2.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:01:31;5.95;;;2.92;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:04:00;6.93;;;2.95;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:06:27;7.75;;;3.22;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:08:54;6.85;;;2.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:11:21;9.05;;;3.35;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:13:48;6.07;;;3.13;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:16:15;6.85;;;3.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:18:45;6.88;;;3.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:21:11;10.30;;;3.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:23:38;8.57;;;3.45;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:26:05;8.73;;;3.92;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:28:32;10.45;;;3.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:31:00;8.95;;;3.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:33:26;9.48;;;3.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:35:54;8.63;;;3.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:38:21;9.32;;;3.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:40:48;9.15;;;3.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:43:15;9.50;;;4.05;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:45:48;10.32;;;3.97;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:48:24;10.48;;;4.07;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:50:51;8.88;;;3.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:53:19;7.72;;;3.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:55:47;10.75;;;4.35;;
18929;SDS011;43305;52.186;5.598;2022-07-22T05:58:14;9.85;;;3.38;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:00:41;10.65;;;3.65;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:03:08;8.85;;;3.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:05:35;8.65;;;3.88;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:08:02;11.35;;;3.63;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:10:32;8.48;;;3.15;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:13:00;13.52;;;3.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:15:27;9.95;;;3.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:17:54;9.32;;;3.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:20:20;13.13;;;3.95;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:22:48;10.85;;;3.65;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:25:15;11.15;;;3.65;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:27:44;6.93;;;3.22;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:30:11;12.15;;;3.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:32:39;9.52;;;3.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:35:06;9.15;;;3.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:37:33;8.45;;;3.38;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:40:00;9.10;;;3.17;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:42:27;7.40;;;2.95;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:44:56;8.10;;;2.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:47:23;8.82;;;3.13;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:49:49;7.95;;;3.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:52:16;6.50;;;2.95;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:54:43;8.10;;;3.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:57:09;5.55;;;2.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T06:59:37;7.25;;;3.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:02:05;6.47;;;2.97;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:04:32;8.23;;;2.88;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:06:59;9.52;;;3.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:09:26;8.15;;;2.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:11:53;8.70;;;2.60;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:14:19;10.52;;;2.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:16:47;7.72;;;2.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:19:15;7.38;;;2.05;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:21:42;5.97;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:24:08;9.23;;;2.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:26:36;6.13;;;2.25;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:29:04;6.57;;;2.63;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:31:31;6.53;;;2.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:33:58;8.27;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:36:26;6.30;;;1.63;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:38:54;5.80;;;1.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:41:21;5.10;;;1.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:43:48;5.75;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:46:14;4.95;;;1.83;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:48:41;6.88;;;2.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:51:08;5.50;;;1.98;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:53:36;8.23;;;2.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:56:03;10.25;;;2.53;;
18929;SDS011;43305;52.186;5.598;2022-07-22T07:58:30;6.85;;;2.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:00:57;6.82;;;2.25;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:03:24;6.20;;;2.22;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:05:51;6.68;;;2.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:08:17;4.43;;;2.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:10:46;8.70;;;2.50;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:13:13;6.28;;;2.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:15:41;8.00;;;2.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:18:07;5.95;;;1.92;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:20:34;10.45;;;2.22;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:23:01;7.47;;;1.83;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:25:28;4.97;;;1.77;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:28:00;5.95;;;2.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:30:29;5.25;;;1.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:32:57;3.70;;;1.73;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:35:24;8.05;;;1.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:37:51;4.55;;;1.60;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:42:44;6.85;;;1.63;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:45:53;7.10;;;1.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:48:26;6.65;;;1.95;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:50:55;6.20;;;1.88;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:53:22;5.05;;;1.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:55:50;9.10;;;1.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T08:58:18;4.78;;;1.85;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:00:45;5.90;;;1.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:03:17;8.45;;;1.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:05:47;3.80;;;1.60;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:08:29;3.78;;;1.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:11:30;4.70;;;1.77;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:17:09;3.67;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:19:58;2.58;;;0.93;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:22:35;4.30;;;1.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:25:16;2.58;;;1.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:27:45;3.85;;;1.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:30:12;4.00;;;1.33;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:32:40;5.30;;;1.23;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:35:11;4.55;;;1.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:37:46;6.35;;;1.35;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:40:21;3.28;;;1.38;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:42:50;3.92;;;1.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:45:25;2.72;;;1.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:47:53;5.28;;;1.27;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:50:23;3.47;;;1.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:52:54;3.20;;;1.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:55:23;3.55;;;1.08;;
18929;SDS011;43305;52.186;5.598;2022-07-22T09:57:51;1.85;;;0.82;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:00:19;4.32;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:02:48;4.93;;;1.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:05:17;3.17;;;1.27;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:07:48;6.13;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:10:17;4.35;;;1.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:12:49;3.67;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:15:19;3.92;;;1.27;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:17:48;3.53;;;1.17;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:20:20;3.00;;;1.27;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:26:52;5.00;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:29:24;2.28;;;1.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:37:36;3.85;;;1.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:40:09;1.77;;;1.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:45:32;2.92;;;1.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:48:01;2.85;;;1.23;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:50:38;3.83;;;1.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:53:07;4.57;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T10:55:35;4.72;;;1.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:01:03;5.85;;;1.27;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:03:32;3.78;;;1.52;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:06:14;4.35;;;1.27;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:08:43;5.05;;;1.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:11:15;4.00;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:13:46;3.85;;;1.13;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:16:14;3.90;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:18:43;4.72;;;1.08;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:21:13;3.15;;;1.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:23:42;2.45;;;1.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:26:10;2.55;;;1.15;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:28:41;3.35;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:31:08;3.08;;;1.27;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:33:38;4.53;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:36:06;4.75;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:38:43;4.88;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:41:19;4.45;;;1.13;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:43:47;3.20;;;1.52;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:46:15;4.63;;;1.65;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:48:46;3.33;;;1.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:51:19;4.38;;;1.33;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:53:48;3.05;;;1.38;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:56:23;3.95;;;1.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T11:58:52;2.70;;;1.23;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:01:23;3.38;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:03:53;4.35;;;1.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:06:22;4.50;;;1.30;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:08:51;3.03;;;1.35;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:11:21;3.67;;;1.60;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:13:51;3.83;;;1.50;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:16:19;4.05;;;1.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:18:54;4.30;;;1.58;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:21:23;3.20;;;1.42;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:23:51;2.72;;;1.20;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:31:47;2.63;;;1.27;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:34:17;4.97;;;1.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:36:56;2.80;;;1.52;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:39:23;6.88;;;1.45;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:41:50;3.25;;;1.40;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:44:20;4.05;;;1.58;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:46:48;7.68;;;1.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:49:20;7.10;;;2.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:54:30;5.60;;;1.67;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:56:57;3.35;;;1.90;;
18929;SDS011;43305;52.186;5.598;2022-07-22T12:59:24;4.28;;;2.05;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:01:51;3.72;;;1.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:04:19;4.00;;;1.80;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:06:46;4.25;;;1.75;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:09:12;4.97;;;1.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:11:40;5.20;;;2.05;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:14:09;3.80;;;2.05;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:16:36;4.80;;;2.33;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:19:03;5.35;;;2.10;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:21:32;5.20;;;2.00;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:24:02;3.75;;;2.08;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:26:29;6.25;;;2.70;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:28:55;3.00;;;2.17;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:31:22;3.25;;;2.15;;
18929;SDS011;43305;52.186;5.598;2022-07-22T13:33:49;6.28;;;2.90;;
