sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-07-22T00:01:37;17.37;17.37;17.37;16.43;131.17;131.14;131.10;130.73;113.28;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T00:04:04;17.40;17.40;17.40;16.46;131.42;131.39;131.35;130.97;113.49;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:06:33;17.62;17.62;17.62;16.67;133.07;133.04;133.01;132.62;114.92;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:08:59;17.89;17.89;17.89;16.92;135.11;135.08;135.04;134.65;116.68;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:11:25;18.16;18.16;18.16;17.18;137.15;137.12;137.08;136.69;118.44;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:13:52;17.82;17.82;17.82;16.85;134.57;134.54;134.50;134.11;116.21;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:16:20;17.98;17.98;17.98;17.00;135.77;135.74;135.70;135.30;117.24;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T00:18:46;17.57;17.57;17.57;16.61;132.67;132.64;132.60;132.21;114.57;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T00:21:13;18.14;18.14;18.14;17.15;136.96;136.92;136.88;136.49;118.27;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:23:40;17.61;17.61;17.61;16.66;133.01;132.98;132.94;132.55;114.86;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:26:06;18.12;18.12;18.12;17.14;136.84;136.81;136.77;136.38;118.17;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:28:32;19.32;19.32;19.32;18.27;145.85;145.82;145.78;145.36;125.95;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:31:03;18.35;18.35;18.35;17.35;138.57;138.54;138.50;138.10;119.67;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:33:29;18.62;18.62;18.62;17.60;140.57;140.54;140.50;140.09;121.39;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T00:35:56;17.97;17.96;17.95;16.97;135.48;135.45;135.41;135.01;116.97;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T00:38:22;18.16;18.16;18.16;17.18;137.14;137.11;137.07;136.68;118.43;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T00:40:49;18.22;18.22;18.22;17.23;137.57;137.54;137.50;137.11;118.81;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T00:43:15;18.27;18.27;18.27;17.28;137.95;137.92;137.88;137.48;119.13;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T00:45:42;17.83;17.79;17.71;16.66;133.01;132.98;132.92;132.43;114.61;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T00:48:08;17.76;17.74;17.71;16.72;133.49;133.45;133.41;132.98;115.18;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:50:34;18.02;18.02;18.02;17.04;136.05;136.02;135.98;135.59;117.49;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T00:53:01;18.51;18.51;18.51;17.50;139.74;139.71;139.67;139.26;120.67;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:55:32;17.89;17.89;17.89;16.92;135.08;135.05;135.01;134.62;116.65;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T00:58:01;18.38;18.38;18.38;17.38;138.81;138.77;138.73;138.33;119.87;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T01:00:29;18.62;18.62;18.62;17.61;140.63;140.59;140.55;140.15;121.44;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:02:56;18.19;18.19;18.19;17.20;137.37;137.34;137.30;136.90;118.63;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:05:22;18.35;18.35;18.35;17.35;138.53;138.50;138.46;138.06;119.63;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:07:49;18.74;18.74;18.74;17.72;141.51;141.48;141.43;141.02;122.20;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T01:10:16;18.96;18.96;18.96;17.93;143.18;143.15;143.10;142.69;123.65;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:12:43;18.43;18.43;18.43;17.43;139.18;139.14;139.10;138.70;120.19;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:15:09;18.11;18.11;18.11;17.13;136.78;136.75;136.71;136.31;118.12;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:17:35;18.56;18.56;18.56;17.56;140.18;140.15;140.11;139.71;121.06;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:20:05;18.55;18.55;18.55;17.54;140.09;140.06;140.02;139.62;120.98;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T01:22:33;18.22;18.22;18.21;17.21;137.46;137.42;137.38;136.98;118.68;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T01:25:00;18.03;18.03;18.03;17.05;136.16;136.13;136.09;135.69;117.58;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:27:26;19.13;19.13;19.13;18.09;144.42;144.39;144.35;143.93;124.72;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T01:29:58;18.50;18.50;18.50;17.50;139.71;139.68;139.64;139.24;120.65;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:32:24;18.86;18.86;18.86;17.83;142.40;142.36;142.32;141.91;122.97;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:34:52;18.90;18.90;18.90;17.87;142.73;142.70;142.65;142.24;123.26;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:37:18;18.81;18.81;18.81;17.79;142.05;142.02;141.97;141.56;122.67;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T01:39:45;19.09;19.09;19.09;18.05;144.16;144.13;144.09;143.67;124.49;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T01:42:15;18.91;18.91;18.90;17.87;142.70;142.67;142.62;142.21;123.22;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T01:44:42;18.95;18.94;18.91;17.86;142.61;142.58;142.53;142.09;123.08;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T01:47:08;18.81;18.81;18.81;17.79;142.07;142.04;142.00;141.59;122.69;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:49:35;19.69;19.69;19.69;18.62;148.69;148.65;148.61;148.18;128.40;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T01:52:03;19.34;19.34;19.34;18.29;146.04;146.00;145.96;145.54;126.11;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T01:54:30;18.93;18.93;18.93;17.90;142.96;142.92;142.88;142.47;123.45;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T01:56:57;18.34;18.34;18.34;17.34;138.49;138.45;138.41;138.01;119.59;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T01:59:23;18.73;18.71;18.66;17.59;140.47;140.44;140.39;139.92;121.16;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T02:01:49;19.28;19.27;19.27;18.22;145.45;145.42;145.37;144.94;125.59;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:04:18;19.17;19.17;19.17;18.13;144.75;144.72;144.68;144.26;125.00;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:06:45;19.20;19.20;19.20;18.16;145.01;144.97;144.93;144.51;125.22;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:09:12;19.23;19.23;19.23;18.18;145.18;145.15;145.11;144.69;125.38;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T02:11:39;19.22;19.22;19.22;18.17;145.10;145.07;145.02;144.60;125.30;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:14:05;19.19;19.19;19.19;18.15;144.93;144.90;144.85;144.43;125.16;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:16:32;18.93;18.93;18.93;17.90;142.92;142.89;142.85;142.43;123.42;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:18:59;18.58;18.58;18.58;17.57;140.32;140.29;140.25;139.84;121.18;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:21:27;18.33;18.33;18.33;17.34;138.43;138.40;138.36;137.96;119.55;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:23:54;18.22;18.22;18.22;17.23;137.61;137.57;137.53;137.14;118.83;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:26:23;18.87;18.87;18.87;17.84;142.49;142.46;142.42;142.00;123.05;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:28:49;19.00;19.00;19.00;17.97;143.48;143.44;143.40;142.99;123.90;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:31:15;18.52;18.52;18.52;17.51;139.84;139.81;139.76;139.36;120.76;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:33:42;18.88;18.88;18.88;17.85;142.54;142.51;142.47;142.05;123.09;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:36:11;19.24;19.23;19.21;18.14;144.86;144.83;144.78;144.34;125.04;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T02:38:37;18.65;18.64;18.63;17.59;140.48;140.45;140.40;139.97;121.26;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:41:05;18.20;18.19;18.17;17.17;137.09;137.06;137.02;136.60;118.34;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:43:36;18.44;18.43;18.40;17.37;138.67;138.64;138.59;138.16;119.66;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:46:02;18.59;18.59;18.59;17.58;140.40;140.37;140.33;139.92;121.25;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:48:29;18.44;18.44;18.44;17.44;139.27;139.24;139.20;138.79;120.27;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T02:50:55;19.04;19.02;18.97;17.88;142.79;142.75;142.70;142.23;123.15;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T02:53:26;18.80;18.80;18.80;17.78;142.00;141.96;141.92;141.51;122.62;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T02:55:53;18.81;18.81;18.81;17.79;142.07;142.04;142.00;141.58;122.69;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T02:58:22;18.99;18.98;18.97;17.92;143.07;143.04;142.99;142.56;123.50;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T03:00:49;18.94;18.94;18.94;17.91;143.03;143.00;142.96;142.55;123.52;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:03:18;18.57;18.57;18.57;17.56;140.24;140.20;140.16;139.76;121.10;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:05:44;19.49;19.48;19.44;18.35;146.52;146.49;146.44;145.97;126.43;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:08:11;18.94;18.94;18.94;17.91;142.98;142.95;142.91;142.49;123.47;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:10:37;19.02;19.02;19.02;17.99;143.64;143.61;143.56;143.15;124.04;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:13:06;18.91;18.89;18.86;17.80;142.14;142.11;142.06;141.61;122.65;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T03:15:33;19.29;19.29;19.29;18.25;145.70;145.66;145.62;145.20;125.82;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:18:03;19.58;19.58;19.58;18.52;147.86;147.83;147.78;147.36;127.69;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:20:29;18.92;18.92;18.92;17.89;142.88;142.85;142.81;142.40;123.39;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:23:00;19.51;19.51;19.51;18.45;147.32;147.29;147.24;146.82;127.22;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:25:26;19.15;19.15;19.15;18.11;144.58;144.54;144.50;144.08;124.85;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:27:53;19.14;19.14;19.14;18.10;144.53;144.50;144.45;144.04;124.81;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:30:19;19.66;19.66;19.66;18.59;148.43;148.40;148.35;147.93;128.18;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:32:47;19.61;19.60;19.60;18.53;147.97;147.94;147.89;147.46;127.77;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:35:13;19.71;19.71;19.71;18.64;148.86;148.83;148.78;148.35;128.55;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T03:37:40;19.68;19.68;19.68;18.61;148.61;148.57;148.53;148.10;128.33;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:40:08;19.48;19.48;19.48;18.43;147.12;147.09;147.05;146.62;127.05;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:42:35;19.18;19.18;19.18;18.14;144.82;144.79;144.75;144.33;125.06;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:45:02;19.15;19.15;19.15;18.11;144.61;144.57;144.53;144.11;124.88;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T03:47:29;19.45;19.45;19.45;18.40;146.89;146.85;146.81;146.39;126.85;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:49:55;19.97;19.97;19.97;18.89;150.83;150.80;150.75;150.32;130.25;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:52:22;19.02;19.02;19.02;17.98;143.60;143.57;143.53;143.11;124.01;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T03:54:49;19.80;19.80;19.80;18.73;149.53;149.50;149.46;149.02;129.13;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T03:57:16;19.13;19.12;19.11;18.05;144.15;144.11;144.07;143.63;124.44;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T03:59:43;19.08;19.08;19.08;18.05;144.09;144.06;144.02;143.60;124.44;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:02:12;19.47;19.47;19.47;18.41;147.04;147.01;146.97;146.54;126.98;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:04:40;19.53;19.53;19.53;18.47;147.48;147.45;147.40;146.98;127.36;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T04:07:06;19.23;19.23;19.23;18.19;145.22;145.19;145.14;144.72;125.41;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:09:32;18.91;18.91;18.90;17.87;142.68;142.65;142.61;142.19;123.20;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T04:11:59;19.34;19.34;19.34;18.28;146.00;145.97;145.93;145.50;126.08;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:14:25;19.62;19.62;19.62;18.56;148.18;148.15;148.10;147.68;127.96;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T04:16:51;19.39;19.39;19.39;18.34;146.43;146.40;146.36;145.93;126.46;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:19:17;19.68;19.68;19.68;18.61;148.57;148.54;148.49;148.06;128.30;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T04:21:44;19.35;19.35;19.35;18.30;146.14;146.11;146.06;145.64;126.20;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T04:24:10;19.93;19.93;19.93;18.85;150.52;150.48;150.44;150.00;129.98;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T04:26:37;19.97;19.97;19.97;18.88;150.77;150.74;150.69;150.26;130.20;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T04:29:06;19.96;19.95;19.92;18.81;150.24;150.20;150.15;149.69;129.67;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T04:31:33;20.42;20.42;20.41;19.30;154.09;154.06;154.01;153.56;133.05;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T04:34:00;19.98;19.97;19.93;18.81;150.24;150.20;150.15;149.67;129.64;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T04:36:26;19.30;19.30;19.30;18.25;145.71;145.68;145.64;145.21;125.83;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:38:53;19.90;19.90;19.90;18.81;150.23;150.20;150.15;149.72;129.74;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T04:41:23;19.63;19.63;19.63;18.56;148.21;148.17;148.13;147.70;127.99;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:43:49;19.37;19.37;19.37;18.31;146.24;146.21;146.16;145.74;126.29;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:46:16;19.39;19.39;19.39;18.34;146.43;146.39;146.35;145.93;126.45;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:48:45;19.85;19.85;19.85;18.77;149.90;149.86;149.82;149.38;129.44;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T04:51:12;19.70;19.70;19.70;18.63;148.74;148.70;148.66;148.23;128.44;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T04:53:38;19.41;19.41;19.41;18.35;146.56;146.53;146.48;146.06;126.56;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:56:05;19.75;19.75;19.75;18.67;149.10;149.07;149.02;148.59;128.76;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T04:58:34;20.38;20.38;20.38;19.27;153.86;153.83;153.78;153.34;132.87;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:01:00;20.20;20.20;20.20;19.10;152.55;152.51;152.47;152.03;131.74;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:03:31;19.78;19.78;19.78;18.70;149.36;149.32;149.28;148.85;128.98;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:06:14;20.27;20.27;20.27;19.17;153.07;153.04;152.99;152.55;132.19;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:08:41;20.03;20.03;20.03;18.94;151.23;151.20;151.15;150.71;130.60;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T05:11:32;19.54;19.54;19.54;18.48;147.57;147.54;147.49;147.07;127.44;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T05:13:59;20.16;20.16;20.15;19.05;152.10;152.06;152.02;151.57;131.33;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:16:25;20.09;20.09;20.09;19.00;151.71;151.67;151.63;151.19;131.01;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T05:19:05;20.30;20.30;20.30;19.20;153.29;153.25;153.21;152.77;132.38;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:21:32;20.37;20.36;20.34;19.21;153.41;153.38;153.33;152.86;132.42;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T05:24:01;19.64;19.64;19.64;18.57;148.29;148.26;148.21;147.78;128.06;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T05:26:31;20.44;20.44;20.44;19.33;154.34;154.30;154.26;153.81;133.28;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T05:29:01;20.03;20.03;20.03;18.94;151.25;151.22;151.17;150.74;130.62;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T05:31:45;20.09;20.09;20.08;18.99;151.60;151.56;151.52;151.07;130.90;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T05:34:14;20.05;20.05;20.05;18.96;151.37;151.33;151.29;150.85;130.72;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T05:36:40;20.40;20.39;20.38;19.25;153.73;153.69;153.64;153.18;132.70;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:39:14;20.16;20.16;20.16;19.06;152.22;152.19;152.14;151.70;131.46;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:42:18;19.64;19.63;19.61;18.52;147.91;147.88;147.83;147.38;127.67;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T05:44:44;20.49;20.49;20.49;19.37;154.71;154.67;154.63;154.18;133.60;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:47:11;19.62;19.62;19.62;18.55;148.12;148.09;148.04;147.61;127.91;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T05:49:41;19.39;19.39;19.39;18.34;146.45;146.42;146.37;145.95;126.47;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T05:52:10;20.33;20.33;20.33;19.23;153.54;153.51;153.46;153.02;132.60;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:54:37;20.77;20.77;20.77;19.64;156.84;156.81;156.76;156.31;135.44;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T05:57:04;20.07;20.07;20.07;18.98;151.59;151.55;151.51;151.07;130.91;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T05:59:35;20.12;20.12;20.12;19.02;151.90;151.86;151.82;151.38;131.17;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:02:04;20.65;20.65;20.65;19.53;155.95;155.91;155.86;155.41;134.67;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:04:31;20.55;20.54;20.54;19.41;155.00;154.97;154.92;154.46;133.83;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T06:06:58;19.99;19.98;19.97;18.88;150.73;150.69;150.65;150.20;130.13;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T06:09:24;20.18;20.18;20.18;19.08;152.38;152.35;152.30;151.86;131.59;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T06:11:51;19.81;19.81;19.81;18.73;149.57;149.54;149.49;149.06;129.16;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T06:14:17;19.83;19.83;19.83;18.75;149.72;149.68;149.64;149.20;129.29;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:19:39;20.74;20.74;20.74;19.62;156.63;156.60;156.55;156.10;135.26;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:22:06;20.04;20.04;20.04;18.95;151.35;151.31;151.27;150.83;130.70;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:24:32;20.04;20.04;20.04;18.95;151.31;151.27;151.23;150.79;130.66;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:27:00;20.87;20.87;20.87;19.74;157.62;157.58;157.54;157.08;136.12;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:29:26;20.92;20.92;20.92;19.78;157.96;157.93;157.88;157.42;136.41;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:31:53;21.15;21.15;21.15;20.00;159.72;159.69;159.64;159.18;137.93;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T06:34:19;20.73;20.73;20.72;19.58;156.39;156.35;156.30;155.84;135.03;0.49
67739;SPS30;54536;50.090;14.420;2022-07-22T06:36:47;19.95;19.95;19.95;18.86;150.63;150.60;150.55;150.12;130.08;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T06:39:13;20.09;20.09;20.09;19.00;151.71;151.67;151.63;151.19;131.01;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T06:41:39;19.70;19.70;19.70;18.63;148.78;148.74;148.70;148.27;128.48;0.47
67739;SPS30;54536;50.090;14.420;2022-07-22T06:44:08;19.28;19.28;19.28;18.23;145.58;145.55;145.51;145.09;125.72;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T06:46:36;19.45;19.45;19.45;18.39;146.88;146.84;146.80;146.38;126.84;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T06:49:02;18.81;18.81;18.81;17.78;142.00;141.97;141.93;141.52;122.63;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T06:51:29;18.89;18.89;18.89;17.86;142.64;142.60;142.56;142.15;123.18;0.45
67739;SPS30;54536;50.090;14.420;2022-07-22T06:53:56;18.68;18.68;18.68;17.67;141.06;141.03;140.99;140.58;121.82;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T06:56:29;18.62;18.62;18.62;17.61;140.60;140.57;140.53;140.12;121.42;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T06:58:56;18.29;18.29;18.29;17.30;138.15;138.12;138.07;137.68;119.30;0.48
67739;SPS30;54536;50.090;14.420;2022-07-22T07:01:26;17.99;17.99;17.99;17.01;135.83;135.80;135.76;135.37;117.30;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T07:03:52;17.39;17.39;17.39;16.45;131.34;131.31;131.27;130.89;113.42;0.45
67739;SPS30;54536;50.090;14.420;2022-07-22T07:06:20;16.42;16.42;16.42;15.53;124.00;123.97;123.94;123.58;107.08;0.45
67739;SPS30;54536;50.090;14.420;2022-07-22T07:08:48;16.65;16.65;16.65;15.74;125.71;125.68;125.65;125.28;108.56;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:11:14;16.74;16.74;16.74;15.83;126.40;126.37;126.33;125.96;109.15;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T07:13:43;16.18;16.18;16.18;15.30;122.21;122.18;122.14;121.79;105.53;0.45
67739;SPS30;54536;50.090;14.420;2022-07-22T07:16:10;16.42;16.42;16.42;15.53;124.00;123.97;123.94;123.58;107.08;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:18:37;16.67;16.67;16.67;15.77;125.89;125.86;125.82;125.46;108.71;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:21:04;16.33;16.33;16.33;15.44;123.33;123.30;123.26;122.91;106.50;0.46
67739;SPS30;54536;50.090;14.420;2022-07-22T07:23:30;16.74;16.74;16.74;15.83;126.42;126.39;126.35;125.99;109.17;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:25:59;16.50;16.50;16.50;15.61;124.62;124.59;124.55;124.19;107.61;0.43
67739;SPS30;54536;50.090;14.420;2022-07-22T07:28:26;16.35;16.35;16.35;15.47;123.49;123.46;123.43;123.07;106.64;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:30:53;16.25;16.25;16.25;15.37;122.70;122.67;122.64;122.28;105.96;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:33:19;17.10;17.10;17.10;16.17;129.14;129.11;129.07;128.70;111.52;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:35:46;16.78;16.78;16.78;15.87;126.69;126.66;126.63;126.26;109.41;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:38:13;15.50;15.50;15.50;14.66;117.03;117.00;116.97;116.63;101.06;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:40:39;15.06;15.06;15.06;14.24;113.74;113.71;113.68;113.35;98.22;0.45
67739;SPS30;54536;50.090;14.420;2022-07-22T07:43:06;15.06;15.06;15.06;14.24;113.74;113.71;113.68;113.35;98.22;0.45
67739;SPS30;54536;50.090;14.420;2022-07-22T07:45:32;14.62;14.62;14.62;13.82;110.37;110.35;110.31;109.99;95.31;0.42
67739;SPS30;54536;50.090;14.420;2022-07-22T07:47:59;14.60;14.60;14.60;13.80;110.21;110.18;110.15;109.83;95.17;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:50:26;14.50;14.50;14.50;13.71;109.50;109.48;109.44;109.13;94.56;0.43
67739;SPS30;54536;50.090;14.420;2022-07-22T07:52:52;14.65;14.65;14.65;13.86;110.66;110.63;110.60;110.28;95.56;0.43
67739;SPS30;54536;50.090;14.420;2022-07-22T07:55:19;14.54;14.54;14.54;13.75;109.80;109.78;109.74;109.43;94.82;0.44
67739;SPS30;54536;50.090;14.420;2022-07-22T07:57:46;14.15;14.15;14.15;13.38;106.85;106.83;106.80;106.49;92.28;0.44
