sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:00:42;3.70;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:03:11;3.13;;;1.35;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:05:39;3.50;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:08:08;3.03;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:10:36;3.53;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:13:05;2.50;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:15:34;2.33;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:18:02;3.67;;;1.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:20:31;2.00;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:22:59;2.33;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:25:28;3.13;;;1.38;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:27:57;3.90;;;1.48;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:30:25;4.40;;;1.38;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:32:54;2.63;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:35:22;5.15;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:37:51;2.42;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:40:19;3.67;;;1.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:42:48;2.80;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:45:17;3.28;;;1.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:47:45;4.88;;;1.23;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:50:14;5.10;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:52:45;3.65;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:55:13;3.17;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T00:57:42;3.22;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:00:13;3.72;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:02:43;3.33;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:05:11;3.22;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:07:40;1.90;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:10:09;3.00;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:12:37;3.10;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:15:06;5.10;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:17:34;1.67;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:20:04;3.22;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:22:34;3.03;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:25:02;4.78;;;1.42;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:27:30;1.92;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:29:59;2.33;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:32:28;4.68;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:34:56;3.17;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:37:25;2.58;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:39:53;2.25;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:42:22;3.83;;;1.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:44:51;3.13;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:47:19;2.38;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:49:48;4.18;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:52:17;3.67;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:54:45;3.03;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:57:14;2.30;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T01:59:42;2.80;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:02:11;3.08;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:04:39;2.85;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:07:08;1.08;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:09:36;2.88;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:12:05;4.60;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:14:34;3.22;;;1.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:17:02;2.60;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:19:31;3.50;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:21:59;3.00;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:24:28;3.55;;;1.35;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:26:57;2.67;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:29:25;4.13;;;1.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:31:54;2.33;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:34:22;4.18;;;1.35;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:36:51;1.92;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:39:20;2.33;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:41:48;3.00;;;1.52;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:44:17;1.63;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:46:45;2.50;;;1.23;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:49:14;5.15;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:51:43;4.22;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:54:11;1.88;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:56:40;2.95;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T02:59:08;3.30;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:01:37;2.92;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:04:05;6.10;;;1.58;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:06:34;2.72;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:09:02;2.13;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:11:31;2.28;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:14:00;2.58;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:16:28;1.85;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:18:57;2.70;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:21:25;3.28;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:23:54;2.85;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:26:23;3.15;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:28:51;1.73;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:31:20;3.67;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:33:48;2.22;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:36:17;3.35;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:38:45;3.70;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:41:14;1.85;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:43:42;1.23;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:46:11;2.78;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:48:39;2.08;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:51:08;2.53;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:53:36;2.55;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:56:05;3.05;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T03:58:34;2.85;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:01:02;1.90;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:03:30;4.10;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:05:59;1.95;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:08:27;2.95;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:10:55;2.17;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:13:24;3.53;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:15:52;2.55;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:18:21;1.60;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:20:49;2.58;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:23:18;1.42;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:25:46;4.30;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:28:15;2.63;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:30:43;1.40;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:33:12;2.78;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:35:40;3.28;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:38:09;2.95;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:40:38;3.83;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:43:06;2.47;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:45:35;3.58;;;1.35;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:48:03;3.15;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:50:31;2.85;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:52:59;1.77;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:55:27;2.83;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T04:57:56;3.05;;;1.02;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:00:24;2.25;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:02:53;4.28;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:05:22;3.35;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:07:51;2.70;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:10:19;4.70;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:12:48;4.45;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:15:16;2.70;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:17:45;2.17;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:20:14;2.75;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:22:42;2.10;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:25:10;3.47;;;1.42;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:27:48;3.53;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:30:18;4.40;;;1.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:32:46;2.75;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:35:14;3.65;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:37:43;2.50;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:40:11;3.60;;;1.42;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:42:41;3.55;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:45:08;2.80;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:47:37;2.90;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:50:05;1.95;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:52:35;5.05;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:55:05;9.93;;;1.38;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T05:57:33;3.83;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:00:02;3.40;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:02:31;8.05;;;1.45;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:04:59;6.00;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:07:28;3.17;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:09:56;2.20;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:12:25;3.72;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:14:53;3.88;;;1.45;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:17:21;3.70;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:19:49;2.38;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:22:16;4.50;;;1.42;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:24:44;2.28;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:27:13;3.88;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:29:42;3.58;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:32:10;3.33;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:34:39;6.85;;;2.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:37:07;5.10;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:39:36;3.35;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:42:05;3.10;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:44:33;3.60;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:47:02;3.65;;;1.42;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:49:30;3.20;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:51:59;3.03;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:54:27;3.83;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:56:56;3.60;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T06:59:24;4.30;;;1.35;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:01:52;3.55;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:04:20;3.72;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:06:51;3.22;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:09:19;3.55;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:11:46;2.78;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:14:15;2.97;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:16:44;4.43;;;1.58;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:19:12;5.03;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:21:40;5.28;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:24:07;3.22;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:26:35;1.60;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:29:03;3.65;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:31:31;2.15;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:33:59;4.18;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:36:28;4.47;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:38:56;6.20;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:41:24;3.20;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:43:53;2.40;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:46:21;2.28;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:48:50;2.33;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:51:19;3.70;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:53:47;6.13;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:56:17;3.40;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T07:58:44;3.17;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:01:13;4.45;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:03:42;4.93;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:06:10;3.92;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:08:39;3.25;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:11:07;1.80;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:13:36;2.30;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:16:04;3.22;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:18:33;4.57;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:21:03;4.03;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:23:31;2.95;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:26:00;2.88;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:28:28;2.33;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:30:57;2.58;;;0.82;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:33:25;3.10;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:35:55;4.13;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:38:23;2.22;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:40:54;4.05;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:43:22;3.03;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:45:51;2.38;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:48:20;4.18;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:50:48;2.78;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:53:16;3.40;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:55:47;3.92;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T08:58:15;7.05;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:00:43;2.72;;;1.42;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:03:31;3.42;;;1.23;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:05:59;7.45;;;1.48;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:08:28;4.55;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:10:57;3.28;;;1.45;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:13:25;4.03;;;1.23;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:15:54;3.42;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:18:22;3.15;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:20:51;3.80;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:23:26;3.28;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:25:55;5.90;;;1.42;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:28:26;4.53;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:30:55;3.17;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:33:23;2.88;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:36:00;3.55;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:38:30;2.85;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:41:00;2.95;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:43:32;4.60;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:46:03;3.45;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:48:31;2.83;;;0.85;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:51:00;2.60;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:53:29;1.60;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:56:00;2.80;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T09:58:29;3.42;;;1.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:00:59;2.42;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:03:33;2.08;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:06:03;2.42;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:08:33;4.63;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:11:03;3.10;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:13:32;3.15;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:16:00;2.85;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:18:29;3.47;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:21:08;3.17;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:24:05;1.92;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:26:50;3.42;;;1.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:29:23;2.40;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:32:35;3.15;;;1.55;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:34:44;4.40;;;1.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:40:24;1.98;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:48:10;2.78;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:50:40;2.85;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T10:55:39;5.45;;;2.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:01:04;4.53;;;2.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:03:35;4.90;;;1.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:08:54;3.45;;;1.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:12:11;2.97;;;1.55;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:14:16;5.95;;;1.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:16:53;2.88;;;1.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:19:25;3.47;;;1.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:21:56;3.85;;;1.85;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:24:28;3.70;;;2.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:26:57;2.83;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:31:57;4.05;;;1.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:34:27;5.03;;;1.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:36:55;7.07;;;2.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:39:25;5.15;;;1.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:41:55;6.15;;;2.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:44:26;5.20;;;2.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:46:56;4.25;;;1.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:49:25;3.90;;;2.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:51:55;4.13;;;1.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:54:23;7.43;;;2.55;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:56:53;4.32;;;1.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T11:59:22;7.90;;;1.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:01:51;6.88;;;1.85;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:04:20;3.70;;;1.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:06:51;4.30;;;1.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:09:22;6.32;;;2.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:11:53;6.75;;;1.83;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:14:24;6.47;;;2.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:19:24;3.92;;;2.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:21:59;3.72;;;1.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:24:30;5.75;;;1.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:27:09;6.68;;;2.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:32:07;4.72;;;2.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:34:59;4.60;;;2.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:42:26;5.68;;;1.85;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:45:01;3.08;;;1.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:52:50;2.83;;;1.52;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:55:20;2.95;;;1.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T12:57:49;5.22;;;1.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:00:18;3.20;;;1.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:02:48;6.68;;;1.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:05:16;3.83;;;1.40;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:07:45;3.95;;;1.35;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:10:15;5.30;;;1.63;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:12:44;2.60;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:15:13;5.82;;;1.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:17:41;5.50;;;1.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:20:10;3.10;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-22T13:22:44;4.20;;;1.70;;
