sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54556;BME280;57291;37.520;15.106;2022-07-22T00:01:52;101220.13;;;26.40;47.72
54556;BME280;57291;37.520;15.106;2022-07-22T00:04:19;101225.69;;;26.36;47.02
54556;BME280;57291;37.520;15.106;2022-07-22T00:06:47;101215.72;;;26.35;47.20
54556;BME280;57291;37.520;15.106;2022-07-22T00:09:14;101225.66;;;26.33;46.60
54556;BME280;57291;37.520;15.106;2022-07-22T00:11:42;101218.47;;;26.32;46.34
54556;BME280;57291;37.520;15.106;2022-07-22T00:14:09;101217.69;;;26.31;46.92
54556;BME280;57291;37.520;15.106;2022-07-22T00:16:36;101216.88;;;26.27;46.89
54556;BME280;57291;37.520;15.106;2022-07-22T00:19:03;101212.09;;;26.24;47.88
54556;BME280;57291;37.520;15.106;2022-07-22T00:21:31;101205.28;;;26.18;48.12
54556;BME280;57291;37.520;15.106;2022-07-22T00:23:58;101212.03;;;26.13;50.03
54556;BME280;57291;37.520;15.106;2022-07-22T00:26:25;101213.63;;;26.11;50.61
54556;BME280;57291;37.520;15.106;2022-07-22T00:28:53;101217.59;;;26.10;49.97
54556;BME280;57291;37.520;15.106;2022-07-22T00:31:20;101206.81;;;26.05;50.09
54556;BME280;57291;37.520;15.106;2022-07-22T00:33:48;101213.94;;;25.99;49.76
54556;BME280;57291;37.520;15.106;2022-07-22T00:36:15;101206.34;;;25.95;49.37
54556;BME280;57291;37.520;15.106;2022-07-22T00:38:43;101198.78;;;25.92;49.13
54556;BME280;57291;37.520;15.106;2022-07-22T00:41:10;101198.78;;;25.92;48.75
54556;BME280;57291;37.520;15.106;2022-07-22T00:44:13;101205.97;;;25.93;48.03
54556;BME280;57291;37.520;15.106;2022-07-22T00:46:40;101199.19;;;25.94;47.14
54556;BME280;57291;37.520;15.106;2022-07-22T00:49:08;101202.78;;;25.99;46.14
54556;BME280;57291;37.520;15.106;2022-07-22T00:51:36;101198.03;;;26.03;45.07
54556;BME280;57291;37.520;15.106;2022-07-22T00:54:05;101200.03;;;26.06;44.42
54556;BME280;57291;37.520;15.106;2022-07-22T00:56:32;101193.31;;;26.07;44.25
54556;BME280;57291;37.520;15.106;2022-07-22T00:59:03;101185.31;;;26.05;44.47
54556;BME280;57291;37.520;15.106;2022-07-22T01:01:31;101193.66;;;26.02;43.93
54556;BME280;57291;37.520;15.106;2022-07-22T01:03:58;101193.66;;;25.98;43.65
54556;BME280;57291;37.520;15.106;2022-07-22T01:06:28;101186.09;;;25.99;43.56
54556;BME280;57291;37.520;15.106;2022-07-22T01:08:57;101184.91;;;26.00;43.36
54556;BME280;57291;37.520;15.106;2022-07-22T01:11:25;101186.50;;;26.01;43.50
54556;BME280;57291;37.520;15.106;2022-07-22T01:13:54;101184.09;;;25.95;43.65
54556;BME280;57291;37.520;15.106;2022-07-22T01:16:23;101188.41;;;25.89;44.04
54556;BME280;57291;37.520;15.106;2022-07-22T01:18:50;101195.59;;;25.87;43.94
54556;BME280;57291;37.520;15.106;2022-07-22T01:21:18;101199.16;;;25.84;43.77
54556;BME280;57291;37.520;15.106;2022-07-22T01:23:46;101188.78;;;25.81;44.50
54556;BME280;57291;37.520;15.106;2022-07-22T01:26:15;101191.91;;;25.79;44.89
54556;BME280;57291;37.520;15.106;2022-07-22T01:28:43;101189.19;;;25.83;47.26
54556;BME280;57291;37.520;15.106;2022-07-22T01:31:10;101188.81;;;25.84;47.34
54556;BME280;57291;37.520;15.106;2022-07-22T01:33:38;101191.97;;;25.83;47.39
54556;BME280;57291;37.520;15.106;2022-07-22T01:36:06;101184.00;;;25.81;47.40
54556;BME280;57291;37.520;15.106;2022-07-22T01:38:33;101177.19;;;25.79;47.37
54556;BME280;57291;37.520;15.106;2022-07-22T01:41:01;101182.75;;;25.79;48.63
54556;BME280;57291;37.520;15.106;2022-07-22T01:43:29;101183.94;;;25.74;48.24
54556;BME280;57291;37.520;15.106;2022-07-22T01:45:56;101185.94;;;25.73;48.63
54556;BME280;57291;37.520;15.106;2022-07-22T01:48:23;101187.88;;;25.73;48.47
54556;BME280;57291;37.520;15.106;2022-07-22T01:50:51;101180.75;;;25.76;48.89
54556;BME280;57291;37.520;15.106;2022-07-22T01:53:18;101186.78;;;25.81;49.10
54556;BME280;57291;37.520;15.106;2022-07-22T01:55:47;101179.97;;;25.79;49.28
54556;BME280;57291;37.520;15.106;2022-07-22T01:58:16;101186.72;;;25.74;49.65
54556;BME280;57291;37.520;15.106;2022-07-22T02:00:44;101187.06;;;25.69;50.25
54556;BME280;57291;37.520;15.106;2022-07-22T02:03:11;101179.09;;;25.64;50.66
54556;BME280;57291;37.520;15.106;2022-07-22T02:05:38;101178.69;;;25.62;49.98
54556;BME280;57291;37.520;15.106;2022-07-22T02:08:17;101178.69;;;25.65;49.75
54556;BME280;57291;37.520;15.106;2022-07-22T02:11:20;101185.44;;;25.61;50.39
54556;BME280;57291;37.520;15.106;2022-07-22T02:13:54;101180.66;;;25.58;50.45
54556;BME280;57291;37.520;15.106;2022-07-22T02:16:21;101187.00;;;25.55;50.61
54556;BME280;57291;37.520;15.106;2022-07-22T02:18:50;101176.63;;;25.52;50.72
54556;BME280;57291;37.520;15.106;2022-07-22T02:21:18;101181.75;;;25.49;51.61
54556;BME280;57291;37.520;15.106;2022-07-22T02:23:45;101177.78;;;25.47;51.49
54556;BME280;57291;37.520;15.106;2022-07-22T02:26:14;101181.38;;;25.47;51.58
54556;BME280;57291;37.520;15.106;2022-07-22T02:28:44;101190.09;;;25.46;52.30
54556;BME280;57291;37.520;15.106;2022-07-22T02:31:11;101191.66;;;25.43;50.93
54556;BME280;57291;37.520;15.106;2022-07-22T02:33:39;101190.88;;;25.46;49.52
54556;BME280;57291;37.520;15.106;2022-07-22T02:36:07;101190.13;;;25.49;48.29
54556;BME280;57291;37.520;15.106;2022-07-22T02:38:35;101198.88;;;25.48;46.50
54556;BME280;57291;37.520;15.106;2022-07-22T02:41:03;101193.66;;;25.46;45.85
54556;BME280;57291;37.520;15.106;2022-07-22T02:43:32;101194.50;;;25.47;45.26
54556;BME280;57291;37.520;15.106;2022-07-22T02:46:00;101202.44;;;25.48;45.45
54556;BME280;57291;37.520;15.106;2022-07-22T02:48:27;101199.25;;;25.50;44.16
54556;BME280;57291;37.520;15.106;2022-07-22T02:50:55;101198.88;;;25.52;44.44
54556;BME280;57291;37.520;15.106;2022-07-22T02:53:25;101202.47;;;25.52;43.78
54556;BME280;57291;37.520;15.106;2022-07-22T02:55:53;101202.03;;;25.50;44.08
54556;BME280;57291;37.520;15.106;2022-07-22T02:58:21;101200.06;;;25.47;43.91
54556;BME280;57291;37.520;15.106;2022-07-22T03:00:48;101199.25;;;25.50;42.26
54556;BME280;57291;37.520;15.106;2022-07-22T03:03:16;101197.31;;;25.50;42.34
54556;BME280;57291;37.520;15.106;2022-07-22T03:05:43;101196.91;;;25.52;42.08
54556;BME280;57291;37.520;15.106;2022-07-22T03:08:19;101199.31;;;25.54;41.83
54556;BME280;57291;37.520;15.106;2022-07-22T03:10:46;101199.69;;;25.52;41.46
54556;BME280;57291;37.520;15.106;2022-07-22T03:13:14;101198.47;;;25.49;42.43
54556;BME280;57291;37.520;15.106;2022-07-22T03:15:41;101198.84;;;25.44;42.96
54556;BME280;57291;37.520;15.106;2022-07-22T03:18:10;101201.59;;;25.41;43.31
54556;BME280;57291;37.520;15.106;2022-07-22T03:20:40;101201.56;;;25.37;43.39
54556;BME280;57291;37.520;15.106;2022-07-22T03:23:07;101214.66;;;25.37;43.23
54556;BME280;57291;37.520;15.106;2022-07-22T03:25:34;101207.91;;;25.34;43.62
54556;BME280;57291;37.520;15.106;2022-07-22T03:28:02;101207.03;;;25.30;43.95
54556;BME280;57291;37.520;15.106;2022-07-22T03:30:29;101210.22;;;25.29;43.59
54556;BME280;57291;37.520;15.106;2022-07-22T03:32:57;101211.00;;;25.25;44.23
54556;BME280;57291;37.520;15.106;2022-07-22T03:35:27;101207.38;;;25.21;44.11
54556;BME280;57291;37.520;15.106;2022-07-22T03:37:55;101219.31;;;25.22;43.82
54556;BME280;57291;37.520;15.106;2022-07-22T03:40:24;101217.72;;;25.21;44.40
54556;BME280;57291;37.520;15.106;2022-07-22T03:42:52;101212.91;;;25.18;44.40
54556;BME280;57291;37.520;15.106;2022-07-22T03:45:19;101214.91;;;25.17;44.33
54556;BME280;57291;37.520;15.106;2022-07-22T03:47:47;101222.81;;;25.15;44.13
54556;BME280;57291;37.520;15.106;2022-07-22T03:50:15;101224.00;;;25.14;44.44
54556;BME280;57291;37.520;15.106;2022-07-22T03:52:43;101225.19;;;25.13;44.82
54556;BME280;57291;37.520;15.106;2022-07-22T03:55:11;101217.63;;;25.14;44.24
54556;BME280;57291;37.520;15.106;2022-07-22T03:57:40;101227.97;;;25.13;44.63
54556;BME280;57291;37.520;15.106;2022-07-22T04:00:16;101221.19;;;25.11;44.65
54556;BME280;57291;37.520;15.106;2022-07-22T04:02:45;101218.81;;;25.13;44.34
54556;BME280;57291;37.520;15.106;2022-07-22T04:05:18;101217.69;;;25.17;44.02
54556;BME280;57291;37.520;15.106;2022-07-22T04:07:47;101218.88;;;25.20;43.74
54556;BME280;57291;37.520;15.106;2022-07-22T04:10:15;101220.91;;;25.23;43.90
54556;BME280;57291;37.520;15.106;2022-07-22T04:12:43;101224.91;;;25.25;44.47
54556;BME280;57291;37.520;15.106;2022-07-22T04:15:27;101231.28;;;25.30;44.05
54556;BME280;57291;37.520;15.106;2022-07-22T04:17:54;101222.59;;;25.35;43.13
54556;BME280;57291;37.520;15.106;2022-07-22T04:20:22;101224.22;;;25.39;43.13
54556;BME280;57291;37.520;15.106;2022-07-22T04:23:15;101229.44;;;25.44;42.96
54556;BME280;57291;37.520;15.106;2022-07-22T04:25:52;101227.09;;;25.50;42.92
54556;BME280;57291;37.520;15.106;2022-07-22T04:28:20;101231.50;;;25.55;42.74
54556;BME280;57291;37.520;15.106;2022-07-22T04:30:47;101234.34;;;25.62;42.84
54556;BME280;57291;37.520;15.106;2022-07-22T04:33:15;101243.50;;;25.66;42.51
54556;BME280;57291;37.520;15.106;2022-07-22T04:35:42;101238.41;;;25.71;42.77
54556;BME280;57291;37.520;15.106;2022-07-22T04:38:16;101233.28;;;25.77;42.50
54556;BME280;57291;37.520;15.106;2022-07-22T04:40:58;101242.06;;;25.83;42.29
54556;BME280;57291;37.520;15.106;2022-07-22T04:43:25;101247.72;;;25.90;42.24
54556;BME280;57291;37.520;15.106;2022-07-22T04:45:52;101243.78;;;25.98;41.96
54556;BME280;57291;37.520;15.106;2022-07-22T04:48:21;101250.59;;;26.08;41.72
54556;BME280;57291;37.520;15.106;2022-07-22T04:50:49;101251.84;;;26.14;41.30
54556;BME280;57291;37.520;15.106;2022-07-22T04:53:16;101252.28;;;26.23;41.23
54556;BME280;57291;37.520;15.106;2022-07-22T04:55:43;101255.50;;;26.32;41.42
54556;BME280;57291;37.520;15.106;2022-07-22T04:58:11;101251.56;;;26.40;41.67
54556;BME280;57291;37.520;15.106;2022-07-22T05:00:48;101256.00;;;26.49;41.62
54556;BME280;57291;37.520;15.106;2022-07-22T05:03:16;101260.84;;;26.59;41.12
54556;BME280;57291;37.520;15.106;2022-07-22T05:05:44;101260.88;;;26.70;41.41
54556;BME280;57291;37.520;15.106;2022-07-22T05:08:17;101256.13;;;26.84;40.92
54556;BME280;57291;37.520;15.106;2022-07-22T05:10:46;101256.97;;;26.96;40.30
54556;BME280;57291;37.520;15.106;2022-07-22T05:13:13;101255.78;;;27.04;40.66
54556;BME280;57291;37.520;15.106;2022-07-22T05:15:41;101254.25;;;27.13;40.91
54556;BME280;57291;37.520;15.106;2022-07-22T05:18:09;101269.41;;;27.27;40.61
54556;BME280;57291;37.520;15.106;2022-07-22T05:20:38;101266.63;;;27.38;40.31
54556;BME280;57291;37.520;15.106;2022-07-22T05:23:06;101271.03;;;27.49;40.41
54556;BME280;57291;37.520;15.106;2022-07-22T05:25:35;101266.63;;;27.63;39.94
54556;BME280;57291;37.520;15.106;2022-07-22T05:28:06;101265.84;;;27.76;39.54
54556;BME280;57291;37.520;15.106;2022-07-22T05:30:40;101272.97;;;28.10;38.89
54556;BME280;57291;37.520;15.106;2022-07-22T05:33:08;101272.66;;;29.06;37.25
54556;BME280;57291;37.520;15.106;2022-07-22T05:35:48;101273.53;;;30.38;34.98
54556;BME280;57291;37.520;15.106;2022-07-22T05:38:16;101268.16;;;32.10;33.02
54556;BME280;57291;37.520;15.106;2022-07-22T05:40:43;101271.66;;;34.08;29.51
54556;BME280;57291;37.520;15.106;2022-07-22T05:43:10;101279.94;;;35.85;27.51
54556;BME280;57291;37.520;15.106;2022-07-22T05:45:38;101274.53;;;37.19;26.23
54556;BME280;57291;37.520;15.106;2022-07-22T05:48:06;101278.75;;;37.64;25.23
54556;BME280;57291;37.520;15.106;2022-07-22T05:50:35;101276.50;;;36.47;25.59
54556;BME280;57291;37.520;15.106;2022-07-22T05:53:02;101281.41;;;35.04;28.50
54556;BME280;57291;37.520;15.106;2022-07-22T05:55:32;101279.81;;;33.41;32.37
54556;BME280;57291;37.520;15.106;2022-07-22T05:57:59;101275.47;;;33.03;33.69
54556;BME280;57291;37.520;15.106;2022-07-22T06:00:27;101276.84;;;32.95;33.63
54556;BME280;57291;37.520;15.106;2022-07-22T06:02:55;101278.09;;;34.08;31.93
54556;BME280;57291;37.520;15.106;2022-07-22T06:05:23;101281.56;;;35.60;29.97
54556;BME280;57291;37.520;15.106;2022-07-22T06:08:08;101278.78;;;36.83;28.43
54556;BME280;57291;37.520;15.106;2022-07-22T06:10:48;101274.31;;;37.53;28.00
54556;BME280;57291;37.520;15.106;2022-07-22T06:13:16;101284.47;;;38.00;27.86
54556;BME280;57291;37.520;15.106;2022-07-22T06:15:43;101280.34;;;37.83;28.58
54556;BME280;57291;37.520;15.106;2022-07-22T06:18:12;101279.06;;;37.66;28.88
54556;BME280;57291;37.520;15.106;2022-07-22T06:20:40;101280.25;;;37.37;29.79
54556;BME280;57291;37.520;15.106;2022-07-22T06:23:07;101278.44;;;37.89;29.92
54556;BME280;57291;37.520;15.106;2022-07-22T06:25:35;101283.84;;;38.24;27.64
54556;BME280;57291;37.520;15.106;2022-07-22T06:28:21;101278.44;;;37.89;27.05
54556;BME280;57291;37.520;15.106;2022-07-22T06:30:48;101278.03;;;37.41;28.31
54556;BME280;57291;37.520;15.106;2022-07-22T06:33:17;101279.56;;;38.19;26.57
54556;BME280;57291;37.520;15.106;2022-07-22T06:35:44;101270.81;;;38.60;26.30
54556;BME280;57291;37.520;15.106;2022-07-22T06:38:11;101270.25;;;38.98;25.94
54556;BME280;57291;37.520;15.106;2022-07-22T06:41:14;101272.50;;;38.15;27.56
54556;BME280;57291;37.520;15.106;2022-07-22T06:44:04;101270.22;;;37.54;27.14
54556;BME280;57291;37.520;15.106;2022-07-22T06:46:44;101276.88;;;38.25;26.82
54556;BME280;57291;37.520;15.106;2022-07-22T06:49:12;101278.78;;;38.98;26.37
54556;BME280;57291;37.520;15.106;2022-07-22T06:51:41;101275.72;;;39.11;26.40
54556;BME280;57291;37.520;15.106;2022-07-22T06:54:09;101277.03;;;39.01;26.33
54556;BME280;57291;37.520;15.106;2022-07-22T06:56:36;101274.78;;;39.05;26.80
54556;BME280;57291;37.520;15.106;2022-07-22T06:59:07;101284.97;;;38.87;28.49
54556;BME280;57291;37.520;15.106;2022-07-22T07:01:35;101286.03;;;38.38;29.08
54556;BME280;57291;37.520;15.106;2022-07-22T07:04:03;101274.84;;;38.16;27.61
54556;BME280;57291;37.520;15.106;2022-07-22T07:06:30;101279.28;;;38.08;27.48
54556;BME280;57291;37.520;15.106;2022-07-22T07:09:06;101280.03;;;37.90;28.71
54556;BME280;57291;37.520;15.106;2022-07-22T07:11:35;101289.50;;;38.06;28.72
54556;BME280;57291;37.520;15.106;2022-07-22T07:14:12;101288.53;;;37.72;29.36
54556;BME280;57291;37.520;15.106;2022-07-22T07:16:39;101294.50;;;37.15;30.40
54556;BME280;57291;37.520;15.106;2022-07-22T07:19:08;101292.78;;;37.18;31.41
54556;BME280;57291;37.520;15.106;2022-07-22T07:21:35;101281.97;;;37.25;32.70
54556;BME280;57291;37.520;15.106;2022-07-22T07:24:03;101288.75;;;37.37;33.09
54556;BME280;57291;37.520;15.106;2022-07-22T07:26:31;101282.47;;;37.42;32.13
54556;BME280;57291;37.520;15.106;2022-07-22T07:28:58;101285.88;;;37.19;31.69
54556;BME280;57291;37.520;15.106;2022-07-22T07:31:30;101297.34;;;37.15;31.72
54556;BME280;57291;37.520;15.106;2022-07-22T07:34:01;101295.34;;;36.94;33.23
54556;BME280;57291;37.520;15.106;2022-07-22T07:36:28;101291.31;;;36.73;33.04
54556;BME280;57291;37.520;15.106;2022-07-22T07:38:55;101296.91;;;36.63;33.39
54556;BME280;57291;37.520;15.106;2022-07-22T07:41:23;101298.56;;;36.74;33.77
54556;BME280;57291;37.520;15.106;2022-07-22T07:43:51;101299.09;;;36.59;33.64
54556;BME280;57291;37.520;15.106;2022-07-22T07:46:19;101299.50;;;36.27;34.38
54556;BME280;57291;37.520;15.106;2022-07-22T07:48:47;101304.00;;;35.89;34.82
54556;BME280;57291;37.520;15.106;2022-07-22T07:51:15;101307.19;;;35.91;34.66
54556;BME280;57291;37.520;15.106;2022-07-22T07:53:43;101311.47;;;35.83;35.65
54556;BME280;57291;37.520;15.106;2022-07-22T07:56:12;101309.88;;;36.08;35.00
54556;BME280;57291;37.520;15.106;2022-07-22T07:58:40;101313.69;;;36.14;35.14
54556;BME280;57291;37.520;15.106;2022-07-22T08:01:29;101310.22;;;35.97;35.38
54556;BME280;57291;37.520;15.106;2022-07-22T08:04:16;101314.41;;;35.58;36.75
54556;BME280;57291;37.520;15.106;2022-07-22T08:07:05;101312.09;;;35.65;36.98
54556;BME280;57291;37.520;15.106;2022-07-22T08:09:33;101312.19;;;35.87;35.35
54556;BME280;57291;37.520;15.106;2022-07-22T08:12:08;101310.94;;;35.76;36.36
54556;BME280;57291;37.520;15.106;2022-07-22T08:14:50;101317.50;;;35.73;36.11
54556;BME280;57291;37.520;15.106;2022-07-22T08:17:26;101313.00;;;35.75;36.45
54556;BME280;57291;37.520;15.106;2022-07-22T08:19:53;101310.53;;;35.64;36.43
54556;BME280;57291;37.520;15.106;2022-07-22T08:22:21;101320.22;;;35.51;36.97
54556;BME280;57291;37.520;15.106;2022-07-22T08:24:48;101326.13;;;35.43;37.18
54556;BME280;57291;37.520;15.106;2022-07-22T08:27:18;101319.13;;;35.35;38.15
54556;BME280;57291;37.520;15.106;2022-07-22T08:29:45;101328.88;;;35.34;38.67
54556;BME280;57291;37.520;15.106;2022-07-22T08:32:13;101332.00;;;35.23;38.97
54556;BME280;57291;37.520;15.106;2022-07-22T08:34:40;101325.47;;;35.27;39.01
54556;BME280;57291;37.520;15.106;2022-07-22T08:37:09;101334.16;;;35.32;39.42
54556;BME280;57291;37.520;15.106;2022-07-22T08:39:39;101331.69;;;35.34;39.08
54556;BME280;57291;37.520;15.106;2022-07-22T08:42:07;101330.56;;;35.19;39.23
54556;BME280;57291;37.520;15.106;2022-07-22T08:44:34;101331.34;;;35.19;39.54
54556;BME280;57291;37.520;15.106;2022-07-22T08:47:02;101339.94;;;35.16;40.57
54556;BME280;57291;37.520;15.106;2022-07-22T08:50:07;101335.84;;;35.04;41.27
54556;BME280;57291;37.520;15.106;2022-07-22T08:52:48;101337.09;;;35.03;41.46
54556;BME280;57291;37.520;15.106;2022-07-22T08:55:16;101341.00;;;34.93;41.53
54556;BME280;57291;37.520;15.106;2022-07-22T08:57:48;101340.91;;;34.96;41.70
54556;BME280;57291;37.520;15.106;2022-07-22T09:00:18;101333.19;;;34.84;42.68
54556;BME280;57291;37.520;15.106;2022-07-22T09:02:46;101332.75;;;34.86;42.49
54556;BME280;57291;37.520;15.106;2022-07-22T09:05:15;101333.53;;;34.86;42.86
54556;BME280;57291;37.520;15.106;2022-07-22T09:08:05;101336.81;;;34.85;44.42
54556;BME280;57291;37.520;15.106;2022-07-22T09:10:48;101330.44;;;34.68;45.25
54556;BME280;57291;37.520;15.106;2022-07-22T09:13:43;101339.41;;;34.50;45.45
54556;BME280;57291;37.520;15.106;2022-07-22T09:16:45;101333.03;;;34.33;46.76
54556;BME280;57291;37.520;15.106;2022-07-22T09:19:34;101346.50;;;34.13;47.03
54556;BME280;57291;37.520;15.106;2022-07-22T09:22:40;101339.16;;;33.82;48.93
54556;BME280;57291;37.520;15.106;2022-07-22T09:25:30;101339.16;;;33.50;49.59
54556;BME280;57291;37.520;15.106;2022-07-22T09:28:19;101338.06;;;33.11;51.42
54556;BME280;57291;37.520;15.106;2022-07-22T09:31:23;101339.22;;;32.54;53.13
54556;BME280;57291;37.520;15.106;2022-07-22T09:34:00;101353.16;;;31.94;55.67
54556;BME280;57291;37.520;15.106;2022-07-22T09:36:29;101344.47;;;31.34;57.23
54556;BME280;57291;37.520;15.106;2022-07-22T09:38:57;101346.66;;;30.89;58.70
54556;BME280;57291;37.520;15.106;2022-07-22T09:41:25;101339.81;;;30.55;60.52
54556;BME280;57291;37.520;15.106;2022-07-22T09:43:53;101340.34;;;30.43;61.25
54556;BME280;57291;37.520;15.106;2022-07-22T09:46:32;101345.13;;;30.46;61.67
54556;BME280;57291;37.520;15.106;2022-07-22T09:49:03;101347.78;;;30.23;61.54
54556;BME280;57291;37.520;15.106;2022-07-22T09:51:53;101337.28;;;30.34;61.58
54556;BME280;57291;37.520;15.106;2022-07-22T09:54:50;101340.34;;;30.43;61.40
54556;BME280;57291;37.520;15.106;2022-07-22T09:57:18;101346.75;;;30.47;61.45
54556;BME280;57291;37.520;15.106;2022-07-22T09:59:47;101342.22;;;30.57;61.22
54556;BME280;57291;37.520;15.106;2022-07-22T10:02:27;101342.84;;;30.72;61.09
54556;BME280;57291;37.520;15.106;2022-07-22T10:04:58;101336.59;;;30.91;59.96
54556;BME280;57291;37.520;15.106;2022-07-22T10:07:27;101342.31;;;30.84;59.65
54556;BME280;57291;37.520;15.106;2022-07-22T10:09:55;101339.13;;;30.82;60.24
54556;BME280;57291;37.520;15.106;2022-07-22T10:12:22;101346.06;;;31.04;60.25
54556;BME280;57291;37.520;15.106;2022-07-22T10:14:50;101333.47;;;31.16;59.23
54556;BME280;57291;37.520;15.106;2022-07-22T10:17:18;101334.53;;;30.95;58.22
54556;BME280;57291;37.520;15.106;2022-07-22T10:19:46;101336.28;;;30.86;57.38
54556;BME280;57291;37.520;15.106;2022-07-22T10:25:11;101330.16;;;30.94;57.38
54556;BME280;57291;37.520;15.106;2022-07-22T10:27:49;101333.41;;;30.89;59.31
54556;BME280;57291;37.520;15.106;2022-07-22T10:30:23;101335.03;;;30.90;59.44
54556;BME280;57291;37.520;15.106;2022-07-22T10:35:30;101326.81;;;31.03;55.97
54556;BME280;57291;37.520;15.106;2022-07-22T10:38:06;101325.13;;;31.09;57.45
54556;BME280;57291;37.520;15.106;2022-07-22T10:40:55;101324.88;;;31.27;57.20
54556;BME280;57291;37.520;15.106;2022-07-22T10:43:26;101328.88;;;31.29;58.26
54556;BME280;57291;37.520;15.106;2022-07-22T10:45:54;101336.13;;;31.27;57.76
54556;BME280;57291;37.520;15.106;2022-07-22T10:48:23;101326.84;;;31.30;57.22
54556;BME280;57291;37.520;15.106;2022-07-22T10:51:05;101331.75;;;31.22;56.10
54556;BME280;57291;37.520;15.106;2022-07-22T10:58:54;101317.00;;;30.88;55.05
54556;BME280;57291;37.520;15.106;2022-07-22T11:01:25;101314.06;;;30.98;56.27
54556;BME280;57291;37.520;15.106;2022-07-22T11:03:53;101309.28;;;31.22;54.15
54556;BME280;57291;37.520;15.106;2022-07-22T11:06:25;101312.59;;;31.44;49.19
54556;BME280;57291;37.520;15.106;2022-07-22T11:08:58;101302.72;;;31.36;50.72
54556;BME280;57291;37.520;15.106;2022-07-22T11:11:54;101306.72;;;31.35;49.91
54556;BME280;57291;37.520;15.106;2022-07-22T11:14:29;101309.53;;;31.35;50.67
54556;BME280;57291;37.520;15.106;2022-07-22T11:19:27;101302.16;;;31.18;53.18
54556;BME280;57291;37.520;15.106;2022-07-22T11:22:00;101301.59;;;30.99;53.40
54556;BME280;57291;37.520;15.106;2022-07-22T11:24:30;101306.03;;;31.00;55.72
54556;BME280;57291;37.520;15.106;2022-07-22T11:26:59;101297.50;;;31.07;55.50
54556;BME280;57291;37.520;15.106;2022-07-22T11:29:37;101302.59;;;31.16;55.51
54556;BME280;57291;37.520;15.106;2022-07-22T11:32:10;101304.34;;;31.06;55.60
54556;BME280;57291;37.520;15.106;2022-07-22T11:34:45;101299.78;;;31.16;56.20
54556;BME280;57291;37.520;15.106;2022-07-22T11:37:15;101298.38;;;31.28;56.33
54556;BME280;57291;37.520;15.106;2022-07-22T11:39:43;101295.94;;;31.34;56.25
54556;BME280;57291;37.520;15.106;2022-07-22T11:42:10;101296.91;;;31.20;57.08
54556;BME280;57291;37.520;15.106;2022-07-22T11:44:38;101305.41;;;31.16;56.37
54556;BME280;57291;37.520;15.106;2022-07-22T11:47:07;101304.34;;;31.06;56.55
54556;BME280;57291;37.520;15.106;2022-07-22T11:49:36;101302.25;;;31.11;57.22
54556;BME280;57291;37.520;15.106;2022-07-22T11:52:06;101302.88;;;31.22;57.07
54556;BME280;57291;37.520;15.106;2022-07-22T11:54:36;101302.16;;;31.45;55.80
54556;BME280;57291;37.520;15.106;2022-07-22T11:57:03;101305.47;;;31.40;56.50
54556;BME280;57291;37.520;15.106;2022-07-22T11:59:33;101303.41;;;31.44;56.50
54556;BME280;57291;37.520;15.106;2022-07-22T12:02:02;101302.78;;;31.29;56.56
54556;BME280;57291;37.520;15.106;2022-07-22T12:04:31;101296.72;;;31.34;59.15
54556;BME280;57291;37.520;15.106;2022-07-22T12:07:01;101286.78;;;30.99;58.27
54556;BME280;57291;37.520;15.106;2022-07-22T12:09:37;101294.50;;;30.91;59.35
54556;BME280;57291;37.520;15.106;2022-07-22T12:12:05;101296.63;;;30.83;58.29
54556;BME280;57291;37.520;15.106;2022-07-22T12:14:35;101286.19;;;30.84;57.02
54556;BME280;57291;37.520;15.106;2022-07-22T12:17:14;101291.38;;;31.13;58.38
54556;BME280;57291;37.520;15.106;2022-07-22T12:19:42;101294.78;;;31.00;56.96
54556;BME280;57291;37.520;15.106;2022-07-22T12:22:21;101291.66;;;30.95;58.26
54556;BME280;57291;37.520;15.106;2022-07-22T12:25:00;101288.41;;;30.96;56.53
54556;BME280;57291;37.520;15.106;2022-07-22T12:27:29;101284.66;;;30.76;59.05
54556;BME280;57291;37.520;15.106;2022-07-22T12:29:57;101286.91;;;30.57;58.33
54556;BME280;57291;37.520;15.106;2022-07-22T12:32:27;101294.75;;;30.70;59.58
54556;BME280;57291;37.520;15.106;2022-07-22T12:34:55;101291.03;;;30.80;55.62
54556;BME280;57291;37.520;15.106;2022-07-22T12:37:25;101282.13;;;31.16;55.13
54556;BME280;57291;37.520;15.106;2022-07-22T12:42:39;101290.41;;;31.26;55.27
54556;BME280;57291;37.520;15.106;2022-07-22T12:45:09;101285.41;;;31.11;56.21
54556;BME280;57291;37.520;15.106;2022-07-22T12:53:08;101284.25;;;31.35;55.92
54556;BME280;57291;37.520;15.106;2022-07-22T12:55:52;101285.25;;;31.48;56.04
54556;BME280;57291;37.520;15.106;2022-07-22T12:58:26;101275.53;;;31.26;55.61
54556;BME280;57291;37.520;15.106;2022-07-22T13:01:02;101274.53;;;31.13;54.18
54556;BME280;57291;37.520;15.106;2022-07-22T13:03:29;101275.84;;;31.35;55.42
54556;BME280;57291;37.520;15.106;2022-07-22T13:05:59;101273.63;;;31.23;54.75
