sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:04:56;16.4;15.8;12.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:09:56;20.3;19;12.7
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:14:56;20.3;19;12.7
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:19:56;16.3;16;12.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:24:56;16.2;14.8;12.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:29:56;17.6;16.8;12.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:34:56;18.6;17.6;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:39:56;19.2;18;13.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:44:56;18.3;17.5;13.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:49:56;19;18;13.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:54:57;20.8;17.8;14
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T00:59:56;18.6;17.4;13.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:04:56;18.2;17.4;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:09:56;19;18.4;14
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:14:56;19.2;17.6;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:20:00;24;22.2;15.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:24:56;33.2;28.4;20.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:29:56;38.2;32.4;21.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:34:56;22.8;20;15
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:39:56;23;19.8;15.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:44:56;23.8;21.8;15.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:49:56;21.6;20.4;15.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:54:56;21.3;19.3;14
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T01:59:56;21.4;19.4;14.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:04:56;21;19.8;15.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:09:56;22.6;21.2;16.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:14:56;20.8;18.8;14.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:19:56;22.2;21.4;15.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:24:56;21.8;19.2;14.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:29:56;20.4;19.8;13.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:34:56;19.6;17.4;13.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:39:56;16.6;16.2;12.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:44:56;18.2;16.2;12.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:49:56;18.8;17.8;13.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:54:56;17.8;16.2;12.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T02:59:56;16.3;16;12.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:04:56;16.4;15.8;12
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:09:56;19.4;17.2;13.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:14:56;18.2;15.8;12.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:19:56;16.4;15;12.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:24:56;19.5;18;13.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:29:56;17;17;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:34:56;20.6;18;14
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:39:56;19.5;18;14.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:44:56;18.2;17;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:49:56;17.5;16.3;13.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:54:56;19.2;17.8;13.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T03:59:56;20;18;13.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:04:56;19;17.4;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:09:56;17.8;17.2;12.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:14:56;16.4;15.4;12.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:19:56;18.4;17.8;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:24:56;18.3;17.3;14
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:29:56;19;18;13.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:34:56;19;18;14.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:39:56;17.8;16.8;13.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:44:56;21;18;14
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:49:56;18.3;17;12.7
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:54:56;22;22;16
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T04:59:56;22.2;21;15.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:04:56;24.2;21.8;15.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:09:56;24.2;22.8;16.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:14:56;26.3;24.5;17.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:19:56;21.4;19.6;14.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:24:56;19.4;19;14.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:29:56;17.2;17;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:34:56;18.4;16.8;13.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:39:56;17;17;12.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:44:56;17.6;17.2;14
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:49:56;16.6;15.4;12
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:54:59;18.6;17.6;13.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T05:59:56;17.6;16.2;12.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:04:56;17.4;15.6;12.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:09:56;15.8;15.4;12.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:14:56;16.8;16.3;13
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:19:56;15.2;14.2;11
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:24:56;16.8;15.4;12.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:29:56;15.3;14;10.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:34:56;16.8;15.2;11.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:39:56;15;14.4;10.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:44:56;14.5;13.5;11.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:49:56;13.4;13.2;10.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:54:56;11.8;11.4;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T06:59:56;12.2;10.8;8.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:04:56;8.8;8;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:09:56;8.6;7.6;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:14:56;8;7.2;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:19:56;7.2;7.2;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:24:56;7;6.4;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:29:57;7;6;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:34:56;5.8;5.2;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:39:57;4.6;4.6;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:44:56;4.8;4.3;3.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:49:56;4.4;4.4;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:54:56;4.8;4;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T07:59:56;5.4;5.4;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:04:56;4;4;2.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:09:56;5.6;4.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:14:56;4.6;4;3.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:19:56;4.2;3.8;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:24:56;4.8;4.4;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:29:57;4.2;4.2;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:34:56;5.2;4.4;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:39:56;4.2;4;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:44:56;4.5;4.5;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:49:56;4.2;4;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:54:56;3.2;3.2;2.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T08:59:57;5;5;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:04:57;10.8;10.6;8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:09:57;4.6;4.4;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:14:56;5;4;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:19:57;4;3.6;2.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:24:56;3.6;3.4;2.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:29:56;3.6;3.4;2.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:35:04;4.4;3.8;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:40:10;4.3;4;2.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:44:56;3.7;3.3;2.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:49:57;3.4;3.4;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:54:56;14.4;13.2;10
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T09:59:56;6.2;6;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:04:56;5.8;5.2;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:09:56;4.5;4;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:14:56;4.4;3.8;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:19:56;4.2;3.6;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:25:00;5;4.8;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:29:57;5.8;5.4;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:40:29;5.4;5;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:44:56;6;5.4;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:50:12;5;4.8;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:55:28;3.4;3.4;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T10:59:56;5.6;5;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:04:56;4.8;4.6;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:10:12;4.8;4.5;4.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:15:00;5.6;5.2;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:19:56;4;4;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:24:56;6;5.2;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:29:57;4.5;4;3.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:34:57;5.4;5;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:39:58;7.6;6.6;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:44:57;6.2;5;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:49:56;5.2;4.6;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T11:54:56;6.2;5.8;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:00:05;6.4;5.6;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:04:56;6.8;6;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:09:56;6.6;6.2;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:14:57;8.2;6.8;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:20:05;7.4;6.4;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:24:57;7.8;7.3;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:29:56;8.5;7.3;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:34:57;7.2;7;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:39:59;7.5;7.5;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:45:06;8.8;8;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:49:56;10.2;8.8;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:54:56;9.8;8.8;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T12:59:56;9;8;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:04:56;9.4;8.6;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:09:56;8.4;7;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:14:56;7;6.8;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:19:56;8.4;7.4;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:24:56;7;6.6;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:29:56;7.8;7;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:34:56;6.8;6.6;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:39:56;6.5;5.8;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:44:56;6.6;6.4;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:49:56;6.6;5.6;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:54:56;7.6;6.6;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T13:59:56;6;5.8;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:04:56;6;5.8;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:09:56;5.6;5.2;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:14:56;6.6;6;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:19:56;6.4;6;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:24:56;6.2;5.4;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:29:56;7.6;6.4;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:34:56;6.4;6;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:39:56;5;4.8;4.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:44:56;5.2;4.8;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:49:57;6;5.2;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:54:56;6.2;5.2;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T14:59:56;5.6;5;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:04:56;5.2;4.8;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:09:56;4.6;4.6;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:14:56;6.8;6.2;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:19:56;5.4;5.4;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:24:56;4.2;4.2;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:29:56;5.8;4.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:34:56;5;5;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:39:57;5.8;4.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:44:56;5.4;4.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:49:56;7;5.8;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:54:56;5.4;5;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T15:59:56;4.4;4.2;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:04:56;5.2;5;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:09:56;6.2;5.2;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:14:56;5;4.6;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:19:56;6;5.4;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:24:56;6.2;5.4;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:29:57;5.4;4.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:34:56;6.2;5.4;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:39:56;5.8;4.8;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:44:56;6.8;5.8;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:49:56;5.2;5;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:54:57;4.6;4.4;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T16:59:56;6.2;5.6;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:04:56;7.5;5.5;4.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:09:56;6.2;5.2;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:14:56;6.4;6;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:19:56;6.2;4.8;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:24:56;5;5;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:29:56;6.4;5.6;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:34:56;6.2;5.6;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:39:56;7.3;6.5;5.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:44:56;6.2;5.4;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:49:56;6.2;5.4;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:54:56;7;5.8;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T17:59:56;6.4;5.8;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:04:57;6.8;6;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:09:56;6.4;6.2;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:14:57;6.8;6.4;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:19:56;5.8;5.6;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:24:56;6.6;6.2;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:29:56;8;6.4;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:34:56;6.2;6;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:39:56;6.4;6.2;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:44:56;8;7.8;6.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:49:57;7.8;7.4;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:54:56;8.2;7.6;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T18:59:56;7.6;7.4;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:04:56;9;8.8;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:09:56;9.8;9.2;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:14:56;11.6;10.8;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:19:57;15.6;14;10.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:24:56;14;12.6;9
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:29:56;11.6;11;8.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:34:56;13;12.2;9
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:39:56;12.2;11;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:44:56;11;10.3;7.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:49:56;12.2;11;8.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:54:56;11.4;10.4;8.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T19:59:56;10.6;9.6;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:04:56;12.4;10.8;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:09:56;10.6;10.2;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:14:57;12;10.4;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:19:56;11.4;10.8;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:24:56;12.4;10.6;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:29:56;10.4;9.8;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:34:56;9.8;9;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:39:57;10;9.2;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:44:56;9.8;8.8;6.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:49:56;9.8;9.2;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:54:56;10.8;9.6;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T20:59:57;10.4;9.8;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:04:56;9;8.4;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:09:56;10.2;9.4;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:14:56;10.4;9.6;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:19:56;10.2;9.8;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:24:56;9.6;9.4;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:29:56;10.4;9.2;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:34:57;9.6;9.2;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:39:56;8.2;8.2;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:44:56;9.3;8.3;6.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:49:56;9.8;8.2;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:54:56;7.6;7.2;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T21:59:56;10.2;9.8;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:04:56;9.4;8;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:09:56;11.2;10.8;8.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:14:56;20.4;18.2;12.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:19:56;11;10.4;8.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:24:56;10.4;10;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:29:56;10;9;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:34:56;10.6;9.6;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:39:56;13.8;12.4;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:44:56;11;9.5;7.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:49:56;9.6;8.8;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:54:56;12;11.2;8.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T22:59:57;11.6;10.8;8.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:04:56;11.2;10.6;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:09:56;14;12.4;10
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:14:56;13.6;12.4;9.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:19:56;14.8;13.6;10.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:24:56;14.2;13.2;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:29:57;13.8;13.2;9.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:34:56;16;15.2;10.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:39:56;14.6;14;10.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:44:56;16.6;14.2;10.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:49:56;16.3;14.5;11.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:54:56;16.4;15;11.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-07-22T23:59:56;12.4;12;8.8
