sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-07-22T00:02:22;102374.44;;;23.69;45.69
55656;BME280;41530;52.382;5.270;2022-07-22T00:04:49;102376.44;;;23.67;45.85
55656;BME280;41530;52.382;5.270;2022-07-22T00:07:15;102373.59;;;23.69;45.55
55656;BME280;41530;52.382;5.270;2022-07-22T00:09:42;102371.06;;;23.67;45.79
55656;BME280;41530;52.382;5.270;2022-07-22T00:12:09;102364.69;;;23.68;45.77
55656;BME280;41530;52.382;5.270;2022-07-22T00:14:35;102367.53;;;23.67;45.77
55656;BME280;41530;52.382;5.270;2022-07-22T00:17:02;102368.53;;;23.66;45.94
55656;BME280;41530;52.382;5.270;2022-07-22T00:19:29;102367.53;;;23.67;46.17
55656;BME280;41530;52.382;5.270;2022-07-22T00:21:55;102368.38;;;23.67;45.93
55656;BME280;41530;52.382;5.270;2022-07-22T00:24:22;102373.59;;;23.69;46.20
55656;BME280;41530;52.382;5.270;2022-07-22T00:26:49;102363.84;;;23.68;46.14
55656;BME280;41530;52.382;5.270;2022-07-22T00:29:15;102364.69;;;23.68;46.12
55656;BME280;41530;52.382;5.270;2022-07-22T00:31:42;102365.34;;;23.70;46.13
55656;BME280;41530;52.382;5.270;2022-07-22T00:34:08;102367.22;;;23.70;46.14
55656;BME280;41530;52.382;5.270;2022-07-22T00:36:35;102372.59;;;23.70;46.36
55656;BME280;41530;52.382;5.270;2022-07-22T00:39:02;102368.03;;;23.70;46.50
55656;BME280;41530;52.382;5.270;2022-07-22T00:41:29;102364.69;;;23.68;46.21
55656;BME280;41530;52.382;5.270;2022-07-22T00:44:04;102360.16;;;23.69;46.36
55656;BME280;41530;52.382;5.270;2022-07-22T00:46:33;102350.72;;;23.65;46.01
55656;BME280;41530;52.382;5.270;2022-07-22T00:49:01;102356.63;;;23.68;46.41
55656;BME280;41530;52.382;5.270;2022-07-22T00:51:28;102357.97;;;23.72;46.11
55656;BME280;41530;52.382;5.270;2022-07-22T00:53:57;102359.81;;;23.72;46.10
55656;BME280;41530;52.382;5.270;2022-07-22T00:56:25;102358.81;;;23.73;46.35
55656;BME280;41530;52.382;5.270;2022-07-22T00:58:54;102360.34;;;23.75;46.13
55656;BME280;41530;52.382;5.270;2022-07-22T01:01:21;102357.13;;;23.72;46.08
55656;BME280;41530;52.382;5.270;2022-07-22T01:03:48;102354.44;;;23.72;46.22
55656;BME280;41530;52.382;5.270;2022-07-22T01:06:19;102350.41;;;23.68;46.41
55656;BME280;41530;52.382;5.270;2022-07-22T01:08:46;102358.13;;;23.71;46.50
55656;BME280;41530;52.382;5.270;2022-07-22T01:11:17;102351.09;;;23.70;46.59
55656;BME280;41530;52.382;5.270;2022-07-22T01:13:45;102357.28;;;23.70;46.63
55656;BME280;41530;52.382;5.270;2022-07-22T01:16:13;102359.31;;;23.68;46.77
55656;BME280;41530;52.382;5.270;2022-07-22T01:18:40;102354.09;;;23.67;46.74
55656;BME280;41530;52.382;5.270;2022-07-22T01:21:08;102355.09;;;23.66;46.85
55656;BME280;41530;52.382;5.270;2022-07-22T01:23:35;102348.03;;;23.65;46.66
55656;BME280;41530;52.382;5.270;2022-07-22T01:26:02;102351.41;;;23.67;46.70
55656;BME280;41530;52.382;5.270;2022-07-22T01:28:30;102352.25;;;23.67;46.78
55656;BME280;41530;52.382;5.270;2022-07-22T01:30:57;102356.78;;;23.67;46.74
55656;BME280;41530;52.382;5.270;2022-07-22T01:33:23;102359.47;;;23.67;46.75
55656;BME280;41530;52.382;5.270;2022-07-22T01:35:51;102360.47;;;23.66;46.52
55656;BME280;41530;52.382;5.270;2022-07-22T01:38:18;102364.13;;;23.65;46.78
55656;BME280;41530;52.382;5.270;2022-07-22T01:40:45;102361.31;;;23.66;46.84
55656;BME280;41530;52.382;5.270;2022-07-22T01:43:12;102365.00;;;23.65;46.74
55656;BME280;41530;52.382;5.270;2022-07-22T01:45:49;102358.06;;;23.63;46.96
55656;BME280;41530;52.382;5.270;2022-07-22T01:48:16;102361.75;;;23.62;46.65
55656;BME280;41530;52.382;5.270;2022-07-22T01:50:43;102361.06;;;23.60;46.77
55656;BME280;41530;52.382;5.270;2022-07-22T01:53:11;102358.53;;;23.58;46.69
55656;BME280;41530;52.382;5.270;2022-07-22T01:55:40;102358.03;;;23.55;46.46
55656;BME280;41530;52.382;5.270;2022-07-22T01:58:07;102354.47;;;23.54;46.60
55656;BME280;41530;52.382;5.270;2022-07-22T02:00:34;102349.25;;;23.53;46.56
55656;BME280;41530;52.382;5.270;2022-07-22T02:03:01;102345.72;;;23.52;46.41
55656;BME280;41530;52.382;5.270;2022-07-22T02:05:28;102346.84;;;23.50;46.46
55656;BME280;41530;52.382;5.270;2022-07-22T02:08:06;102338.94;;;23.48;46.79
55656;BME280;41530;52.382;5.270;2022-07-22T02:10:33;102330.72;;;23.50;46.43
55656;BME280;41530;52.382;5.270;2022-07-22T02:13:00;102333.72;;;23.46;46.62
55656;BME280;41530;52.382;5.270;2022-07-22T02:15:27;102336.25;;;23.48;46.43
55656;BME280;41530;52.382;5.270;2022-07-22T02:17:54;102331.03;;;23.46;46.63
55656;BME280;41530;52.382;5.270;2022-07-22T02:20:21;102333.56;;;23.48;46.49
55656;BME280;41530;52.382;5.270;2022-07-22T02:22:48;102325.50;;;23.48;46.73
55656;BME280;41530;52.382;5.270;2022-07-22T02:25:15;102329.19;;;23.47;46.57
55656;BME280;41530;52.382;5.270;2022-07-22T02:27:42;102328.34;;;23.46;46.41
55656;BME280;41530;52.382;5.270;2022-07-22T02:30:09;102331.03;;;23.46;46.66
55656;BME280;41530;52.382;5.270;2022-07-22T02:32:36;102326.66;;;23.45;46.29
55656;BME280;41530;52.382;5.270;2022-07-22T02:35:03;102323.97;;;23.45;46.70
55656;BME280;41530;52.382;5.270;2022-07-22T02:37:30;102326.00;;;23.43;46.66
55656;BME280;41530;52.382;5.270;2022-07-22T02:39:56;102325.66;;;23.46;46.33
55656;BME280;41530;52.382;5.270;2022-07-22T02:42:23;102330.88;;;23.48;46.34
55656;BME280;41530;52.382;5.270;2022-07-22T02:44:49;102320.28;;;23.46;46.46
55656;BME280;41530;52.382;5.270;2022-07-22T02:47:16;102325.66;;;23.46;46.46
55656;BME280;41530;52.382;5.270;2022-07-22T02:49:43;102321.13;;;23.47;46.25
55656;BME280;41530;52.382;5.270;2022-07-22T02:52:09;102324.66;;;23.48;46.18
55656;BME280;41530;52.382;5.270;2022-07-22T02:54:36;102318.44;;;23.47;46.22
55656;BME280;41530;52.382;5.270;2022-07-22T02:57:02;102327.19;;;23.49;46.49
55656;BME280;41530;52.382;5.270;2022-07-22T02:59:29;102320.13;;;23.48;46.40
55656;BME280;41530;52.382;5.270;2022-07-22T03:01:55;102316.75;;;23.46;46.23
55656;BME280;41530;52.382;5.270;2022-07-22T03:04:22;102316.91;;;23.44;46.14
55656;BME280;41530;52.382;5.270;2022-07-22T03:06:48;102318.09;;;23.42;45.99
55656;BME280;41530;52.382;5.270;2022-07-22T03:09:15;102326.16;;;23.42;46.21
55656;BME280;41530;52.382;5.270;2022-07-22T03:11:42;102324.47;;;23.41;45.92
55656;BME280;41530;52.382;5.270;2022-07-22T03:14:08;102321.94;;;23.39;46.00
55656;BME280;41530;52.382;5.270;2022-07-22T03:16:35;102326.59;;;23.37;45.95
55656;BME280;41530;52.382;5.270;2022-07-22T03:19:02;102333.66;;;23.38;46.18
55656;BME280;41530;52.382;5.270;2022-07-22T03:21:28;102335.66;;;23.36;45.91
55656;BME280;41530;52.382;5.270;2022-07-22T03:23:55;102339.34;;;23.35;46.03
55656;BME280;41530;52.382;5.270;2022-07-22T03:26:22;102336.66;;;23.35;46.12
55656;BME280;41530;52.382;5.270;2022-07-22T03:28:50;102339.47;;;23.34;46.05
55656;BME280;41530;52.382;5.270;2022-07-22T03:31:17;102348.38;;;23.34;46.14
55656;BME280;41530;52.382;5.270;2022-07-22T03:33:44;102343.88;;;23.35;45.98
55656;BME280;41530;52.382;5.270;2022-07-22T03:36:11;102337.66;;;23.34;45.92
55656;BME280;41530;52.382;5.270;2022-07-22T03:38:39;102338.63;;;23.33;46.13
55656;BME280;41530;52.382;5.270;2022-07-22T03:41:05;102334.25;;;23.32;46.22
55656;BME280;41530;52.382;5.270;2022-07-22T03:43:32;102330.88;;;23.30;46.25
55656;BME280;41530;52.382;5.270;2022-07-22T03:45:58;102333.75;;;23.29;46.24
55656;BME280;41530;52.382;5.270;2022-07-22T03:48:25;102329.22;;;23.29;45.92
55656;BME280;41530;52.382;5.270;2022-07-22T03:50:52;102329.69;;;23.25;46.00
55656;BME280;41530;52.382;5.270;2022-07-22T03:53:19;102337.59;;;23.26;45.88
55656;BME280;41530;52.382;5.270;2022-07-22T03:55:47;102334.19;;;23.24;45.98
55656;BME280;41530;52.382;5.270;2022-07-22T03:58:13;102321.78;;;23.23;45.88
55656;BME280;41530;52.382;5.270;2022-07-22T04:00:40;102336.88;;;23.24;45.82
55656;BME280;41530;52.382;5.270;2022-07-22T04:03:06;102324.59;;;23.22;45.98
55656;BME280;41530;52.382;5.270;2022-07-22T04:05:33;102332.66;;;23.22;46.15
55656;BME280;41530;52.382;5.270;2022-07-22T04:07:59;102325.44;;;23.22;45.84
55656;BME280;41530;52.382;5.270;2022-07-22T04:10:26;102331.66;;;23.23;46.03
55656;BME280;41530;52.382;5.270;2022-07-22T04:12:53;102323.06;;;23.19;46.04
55656;BME280;41530;52.382;5.270;2022-07-22T04:15:19;102324.59;;;23.22;45.76
55656;BME280;41530;52.382;5.270;2022-07-22T04:17:46;102320.38;;;23.19;45.99
55656;BME280;41530;52.382;5.270;2022-07-22T04:20:12;102322.91;;;23.21;45.85
55656;BME280;41530;52.382;5.270;2022-07-22T04:22:39;102318.53;;;23.20;45.97
55656;BME280;41530;52.382;5.270;2022-07-22T04:25:06;102318.38;;;23.21;45.83
55656;BME280;41530;52.382;5.270;2022-07-22T04:27:33;102320.09;;;23.22;45.62
55656;BME280;41530;52.382;5.270;2022-07-22T04:29:59;102318.38;;;23.21;45.98
55656;BME280;41530;52.382;5.270;2022-07-22T04:32:27;102317.53;;;23.21;45.62
55656;BME280;41530;52.382;5.270;2022-07-22T04:34:54;102311.47;;;23.19;45.81
55656;BME280;41530;52.382;5.270;2022-07-22T04:37:20;102322.56;;;23.16;45.81
55656;BME280;41530;52.382;5.270;2022-07-22T04:39:47;102310.13;;;23.15;45.81
55656;BME280;41530;52.382;5.270;2022-07-22T04:42:14;102317.34;;;23.14;45.85
55656;BME280;41530;52.382;5.270;2022-07-22T04:44:40;102308.44;;;23.14;45.74
55656;BME280;41530;52.382;5.270;2022-07-22T04:47:07;102311.81;;;23.16;45.71
55656;BME280;41530;52.382;5.270;2022-07-22T04:49:34;102309.97;;;23.16;46.00
55656;BME280;41530;52.382;5.270;2022-07-22T04:52:01;102302.91;;;23.15;45.96
55656;BME280;41530;52.382;5.270;2022-07-22T04:54:27;102297.53;;;23.15;45.65
55656;BME280;41530;52.382;5.270;2022-07-22T04:56:55;102310.13;;;23.15;45.71
55656;BME280;41530;52.382;5.270;2022-07-22T04:59:21;102303.06;;;23.14;45.93
55656;BME280;41530;52.382;5.270;2022-07-22T05:01:49;102306.75;;;23.13;45.74
55656;BME280;41530;52.382;5.270;2022-07-22T05:04:16;102305.75;;;23.14;45.57
55656;BME280;41530;52.382;5.270;2022-07-22T05:06:43;102308.44;;;23.14;45.90
55656;BME280;41530;52.382;5.270;2022-07-22T05:09:10;102309.56;;;23.11;45.73
55656;BME280;41530;52.382;5.270;2022-07-22T05:11:36;102313.41;;;23.08;45.70
55656;BME280;41530;52.382;5.270;2022-07-22T05:14:03;102314.25;;;23.09;45.78
55656;BME280;41530;52.382;5.270;2022-07-22T05:16:29;102320.31;;;23.11;45.88
55656;BME280;41530;52.382;5.270;2022-07-22T05:18:56;102323.00;;;23.11;46.05
55656;BME280;41530;52.382;5.270;2022-07-22T05:21:23;102322.00;;;23.12;45.71
55656;BME280;41530;52.382;5.270;2022-07-22T05:23:50;102326.22;;;23.15;45.61
55656;BME280;41530;52.382;5.270;2022-07-22T05:26:16;102323.41;;;23.16;45.81
55656;BME280;41530;52.382;5.270;2022-07-22T05:28:43;102326.09;;;23.16;45.67
55656;BME280;41530;52.382;5.270;2022-07-22T05:31:09;102326.09;;;23.16;45.79
55656;BME280;41530;52.382;5.270;2022-07-22T05:33:36;102330.75;;;23.14;45.31
55656;BME280;41530;52.382;5.270;2022-07-22T05:36:03;102330.06;;;23.12;45.48
55656;BME280;41530;52.382;5.270;2022-07-22T05:38:33;102325.00;;;23.09;45.26
55656;BME280;41530;52.382;5.270;2022-07-22T05:41:00;102339.41;;;23.08;45.54
55656;BME280;41530;52.382;5.270;2022-07-22T05:43:28;102338.72;;;23.06;45.18
55656;BME280;41530;52.382;5.270;2022-07-22T05:45:54;102343.09;;;23.07;45.28
55656;BME280;41530;52.382;5.270;2022-07-22T05:48:21;102350.44;;;23.05;45.69
55656;BME280;41530;52.382;5.270;2022-07-22T05:50:48;102341.25;;;23.07;45.55
55656;BME280;41530;52.382;5.270;2022-07-22T05:53:14;102342.94;;;23.08;45.62
55656;BME280;41530;52.382;5.270;2022-07-22T05:55:41;102341.09;;;23.09;45.43
55656;BME280;41530;52.382;5.270;2022-07-22T05:58:08;102335.72;;;23.09;45.46
55656;BME280;41530;52.382;5.270;2022-07-22T06:00:35;102335.72;;;23.09;45.57
55656;BME280;41530;52.382;5.270;2022-07-22T06:03:01;102336.56;;;23.09;45.59
55656;BME280;41530;52.382;5.270;2022-07-22T06:05:28;102336.56;;;23.09;45.26
55656;BME280;41530;52.382;5.270;2022-07-22T06:08:04;102335.72;;;23.09;45.12
55656;BME280;41530;52.382;5.270;2022-07-22T06:10:31;102334.03;;;23.08;45.22
55656;BME280;41530;52.382;5.270;2022-07-22T06:12:58;102337.72;;;23.07;44.84
55656;BME280;41530;52.382;5.270;2022-07-22T06:15:24;102335.88;;;23.07;45.34
55656;BME280;41530;52.382;5.270;2022-07-22T06:17:52;102320.25;;;23.03;44.94
55656;BME280;41530;52.382;5.270;2022-07-22T06:20:19;102327.97;;;23.06;45.05
55656;BME280;41530;52.382;5.270;2022-07-22T06:22:46;102331.66;;;23.05;44.92
55656;BME280;41530;52.382;5.270;2022-07-22T06:25:12;102335.03;;;23.07;45.52
55656;BME280;41530;52.382;5.270;2022-07-22T06:27:59;102339.41;;;23.08;45.19
55656;BME280;41530;52.382;5.270;2022-07-22T06:30:25;102335.88;;;23.07;45.29
55656;BME280;41530;52.382;5.270;2022-07-22T06:32:53;102331.19;;;23.09;44.97
55656;BME280;41530;52.382;5.270;2022-07-22T06:35:22;102332.75;;;23.12;45.29
55656;BME280;41530;52.382;5.270;2022-07-22T06:37:52;102330.91;;;23.13;44.85
55656;BME280;41530;52.382;5.270;2022-07-22T06:40:32;102340.66;;;23.14;44.64
55656;BME280;41530;52.382;5.270;2022-07-22T06:42:59;102336.41;;;23.11;44.55
55656;BME280;41530;52.382;5.270;2022-07-22T06:45:26;102336.56;;;23.09;44.36
55656;BME280;41530;52.382;5.270;2022-07-22T06:47:53;102341.78;;;23.11;45.37
55656;BME280;41530;52.382;5.270;2022-07-22T06:50:19;102336.28;;;23.13;45.05
55656;BME280;41530;52.382;5.270;2022-07-22T06:52:46;102333.59;;;23.13;45.01
55656;BME280;41530;52.382;5.270;2022-07-22T06:55:15;102334.97;;;23.17;45.17
55656;BME280;41530;52.382;5.270;2022-07-22T06:57:41;102333.81;;;23.19;44.83
55656;BME280;41530;52.382;5.270;2022-07-22T07:00:08;102343.25;;;23.23;45.06
55656;BME280;41530;52.382;5.270;2022-07-22T07:02:35;102343.78;;;23.27;45.09
55656;BME280;41530;52.382;5.270;2022-07-22T07:05:02;102335.25;;;23.31;45.34
55656;BME280;41530;52.382;5.270;2022-07-22T07:07:29;102337.78;;;23.33;45.03
55656;BME280;41530;52.382;5.270;2022-07-22T07:09:56;102335.50;;;23.38;45.34
55656;BME280;41530;52.382;5.270;2022-07-22T07:12:22;102333.34;;;23.41;45.15
55656;BME280;41530;52.382;5.270;2022-07-22T07:14:49;102341.94;;;23.45;44.13
55656;BME280;41530;52.382;5.270;2022-07-22T07:17:35;102334.72;;;23.45;45.00
55656;BME280;41530;52.382;5.270;2022-07-22T07:20:03;102333.41;;;23.50;44.85
55656;BME280;41530;52.382;5.270;2022-07-22T07:22:29;102335.53;;;23.56;44.84
55656;BME280;41530;52.382;5.270;2022-07-22T07:24:56;102337.03;;;23.58;45.03
55656;BME280;41530;52.382;5.270;2022-07-22T07:27:23;102332.06;;;23.63;45.11
55656;BME280;41530;52.382;5.270;2022-07-22T07:29:51;102337.97;;;23.67;44.83
55656;BME280;41530;52.382;5.270;2022-07-22T07:32:18;102336.63;;;23.71;44.96
55656;BME280;41530;52.382;5.270;2022-07-22T07:34:44;102344.38;;;23.74;44.75
55656;BME280;41530;52.382;5.270;2022-07-22T07:37:11;102335.16;;;23.76;44.97
55656;BME280;41530;52.382;5.270;2022-07-22T07:39:38;102340.25;;;23.79;44.68
55656;BME280;41530;52.382;5.270;2022-07-22T07:42:05;102338.25;;;23.82;44.51
55656;BME280;41530;52.382;5.270;2022-07-22T07:44:31;102337.25;;;23.83;44.42
55656;BME280;41530;52.382;5.270;2022-07-22T07:46:58;102339.59;;;23.86;44.48
55656;BME280;41530;52.382;5.270;2022-07-22T07:49:25;102328.69;;;23.87;44.56
55656;BME280;41530;52.382;5.270;2022-07-22T07:51:51;102338.97;;;23.92;44.32
55656;BME280;41530;52.382;5.270;2022-07-22T07:54:18;102337.97;;;23.93;44.56
55656;BME280;41530;52.382;5.270;2022-07-22T07:56:49;102335.13;;;23.94;44.00
55656;BME280;41530;52.382;5.270;2022-07-22T07:59:17;102337.66;;;23.96;44.05
55656;BME280;41530;52.382;5.270;2022-07-22T08:01:54;102335.97;;;23.95;44.49
55656;BME280;41530;52.382;5.270;2022-07-22T08:04:25;102343.56;;;23.99;43.88
55656;BME280;41530;52.382;5.270;2022-07-22T08:07:05;102335.47;;;23.99;43.89
55656;BME280;41530;52.382;5.270;2022-07-22T08:09:32;102340.72;;;24.01;43.60
55656;BME280;41530;52.382;5.270;2022-07-22T08:12:02;102343.25;;;24.02;43.74
55656;BME280;41530;52.382;5.270;2022-07-22T08:14:30;102349.47;;;24.03;43.87
55656;BME280;41530;52.382;5.270;2022-07-22T08:16:57;102343.94;;;24.04;43.54
55656;BME280;41530;52.382;5.270;2022-07-22T08:19:24;102342.09;;;24.05;43.48
55656;BME280;41530;52.382;5.270;2022-07-22T08:21:51;102340.94;;;24.07;43.64
55656;BME280;41530;52.382;5.270;2022-07-22T08:24:17;102345.31;;;24.08;43.46
55656;BME280;41530;52.382;5.270;2022-07-22T08:26:44;102347.00;;;24.09;43.61
55656;BME280;41530;52.382;5.270;2022-07-22T08:29:10;102342.28;;;24.11;43.56
55656;BME280;41530;52.382;5.270;2022-07-22T08:31:37;102340.44;;;24.12;43.37
55656;BME280;41530;52.382;5.270;2022-07-22T08:34:05;102345.66;;;24.13;43.39
55656;BME280;41530;52.382;5.270;2022-07-22T08:36:32;102346.50;;;24.14;42.98
55656;BME280;41530;52.382;5.270;2022-07-22T08:38:58;102346.50;;;24.14;43.18
55656;BME280;41530;52.382;5.270;2022-07-22T08:41:26;102346.50;;;24.14;43.38
55656;BME280;41530;52.382;5.270;2022-07-22T08:43:53;102340.97;;;24.15;42.88
55656;BME280;41530;52.382;5.270;2022-07-22T08:46:20;102339.28;;;24.14;42.60
55656;BME280;41530;52.382;5.270;2022-07-22T08:48:47;102339.97;;;24.16;42.57
55656;BME280;41530;52.382;5.270;2022-07-22T08:51:15;102343.34;;;24.19;42.49
55656;BME280;41530;52.382;5.270;2022-07-22T08:53:42;102336.97;;;24.20;42.46
55656;BME280;41530;52.382;5.270;2022-07-22T08:56:08;102335.97;;;24.21;42.24
55656;BME280;41530;52.382;5.270;2022-07-22T08:58:38;102329.59;;;24.22;42.31
55656;BME280;41530;52.382;5.270;2022-07-22T09:01:15;102323.91;;;24.25;42.10
55656;BME280;41530;52.382;5.270;2022-07-22T09:03:51;102321.22;;;24.25;42.27
55656;BME280;41530;52.382;5.270;2022-07-22T09:06:27;102320.22;;;24.26;42.15
55656;BME280;41530;52.382;5.270;2022-07-22T09:09:01;102327.44;;;24.25;42.29
55656;BME280;41530;52.382;5.270;2022-07-22T09:11:33;102328.63;;;24.23;42.26
55656;BME280;41530;52.382;5.270;2022-07-22T09:14:00;102325.94;;;24.23;42.17
55656;BME280;41530;52.382;5.270;2022-07-22T09:16:47;102321.69;;;24.20;41.96
55656;BME280;41530;52.382;5.270;2022-07-22T09:19:14;102318.97;;;24.20;42.25
55656;BME280;41530;52.382;5.270;2022-07-22T09:21:43;102324.38;;;24.20;41.90
55656;BME280;41530;52.382;5.270;2022-07-22T09:24:31;102315.75;;;24.16;41.42
55656;BME280;41530;52.382;5.270;2022-07-22T09:26:58;102316.59;;;24.17;42.10
55656;BME280;41530;52.382;5.270;2022-07-22T09:29:26;102306.69;;;24.17;41.85
55656;BME280;41530;52.382;5.270;2022-07-22T09:32:01;102309.53;;;24.16;41.77
55656;BME280;41530;52.382;5.270;2022-07-22T09:34:32;102302.47;;;24.15;41.98
55656;BME280;41530;52.382;5.270;2022-07-22T09:37:00;102313.06;;;24.16;41.90
55656;BME280;41530;52.382;5.270;2022-07-22T09:39:30;102324.69;;;24.17;42.13
55656;BME280;41530;52.382;5.270;2022-07-22T09:42:02;102315.75;;;24.16;42.07
55656;BME280;41530;52.382;5.270;2022-07-22T09:44:28;102321.16;;;24.16;41.98
55656;BME280;41530;52.382;5.270;2022-07-22T09:46:55;102316.91;;;24.14;42.09
55656;BME280;41530;52.382;5.270;2022-07-22T09:49:36;102325.69;;;24.16;41.28
55656;BME280;41530;52.382;5.270;2022-07-22T09:52:06;102322.16;;;24.15;42.44
55656;BME280;41530;52.382;5.270;2022-07-22T09:54:33;102320.00;;;24.19;42.35
55656;BME280;41530;52.382;5.270;2022-07-22T09:57:00;102307.38;;;24.20;42.55
55656;BME280;41530;52.382;5.270;2022-07-22T09:59:26;102317.97;;;24.21;42.86
55656;BME280;41530;52.382;5.270;2022-07-22T10:01:58;102320.34;;;24.24;42.47
55656;BME280;41530;52.382;5.270;2022-07-22T10:04:31;102326.44;;;24.26;42.28
55656;BME280;41530;52.382;5.270;2022-07-22T10:07:01;102324.59;;;24.27;42.95
55656;BME280;41530;52.382;5.270;2022-07-22T10:09:29;102317.03;;;24.30;42.76
55656;BME280;41530;52.382;5.270;2022-07-22T10:11:56;102318.88;;;24.30;42.43
55656;BME280;41530;52.382;5.270;2022-07-22T10:14:23;102321.09;;;24.34;42.42
55656;BME280;41530;52.382;5.270;2022-07-22T10:16:50;102317.22;;;24.37;42.71
55656;BME280;41530;52.382;5.270;2022-07-22T10:19:17;102317.06;;;24.38;42.54
55656;BME280;41530;52.382;5.270;2022-07-22T10:21:44;102317.75;;;24.40;42.51
55656;BME280;41530;52.382;5.270;2022-07-22T10:24:16;102315.75;;;24.42;41.77
55656;BME280;41530;52.382;5.270;2022-07-22T10:26:52;102320.59;;;24.39;42.04
55656;BME280;41530;52.382;5.270;2022-07-22T10:29:32;102320.28;;;24.42;41.85
55656;BME280;41530;52.382;5.270;2022-07-22T10:40:11;102332.41;;;24.46;42.33
55656;BME280;41530;52.382;5.270;2022-07-22T10:45:56;102315.97;;;24.49;41.75
55656;BME280;41530;52.382;5.270;2022-07-22T10:51:13;102314.59;;;24.53;41.93
55656;BME280;41530;52.382;5.270;2022-07-22T10:53:57;102322.53;;;24.55;41.85
55656;BME280;41530;52.382;5.270;2022-07-22T10:56:35;102323.22;;;24.57;42.46
55656;BME280;41530;52.382;5.270;2022-07-22T10:59:15;102318.50;;;24.59;42.43
55656;BME280;41530;52.382;5.270;2022-07-22T11:01:48;102320.19;;;24.60;42.49
55656;BME280;41530;52.382;5.270;2022-07-22T11:04:26;102315.66;;;24.60;42.41
55656;BME280;41530;52.382;5.270;2022-07-22T11:06:54;102321.72;;;24.62;42.81
55656;BME280;41530;52.382;5.270;2022-07-22T11:09:29;102317.19;;;24.63;42.35
55656;BME280;41530;52.382;5.270;2022-07-22T11:11:57;102308.09;;;24.64;42.54
55656;BME280;41530;52.382;5.270;2022-07-22T11:14:30;102319.53;;;24.66;42.39
55656;BME280;41530;52.382;5.270;2022-07-22T11:17:05;102317.69;;;24.66;42.55
55656;BME280;41530;52.382;5.270;2022-07-22T11:19:32;102309.75;;;24.65;42.36
55656;BME280;41530;52.382;5.270;2022-07-22T11:22:02;102302.88;;;24.62;41.58
55656;BME280;41530;52.382;5.270;2022-07-22T11:24:32;102305.38;;;24.64;42.09
55656;BME280;41530;52.382;5.270;2022-07-22T11:27:00;102309.97;;;24.63;42.73
55656;BME280;41530;52.382;5.270;2022-07-22T11:29:36;102306.06;;;24.66;42.21
55656;BME280;41530;52.382;5.270;2022-07-22T11:32:06;102293.47;;;24.66;42.47
55656;BME280;41530;52.382;5.270;2022-07-22T11:34:37;102288.91;;;24.67;42.22
55656;BME280;41530;52.382;5.270;2022-07-22T11:37:04;102290.78;;;24.66;42.39
55656;BME280;41530;52.382;5.270;2022-07-22T11:39:31;102291.44;;;24.68;42.30
55656;BME280;41530;52.382;5.270;2022-07-22T11:41:58;102294.16;;;24.68;42.12
55656;BME280;41530;52.382;5.270;2022-07-22T11:44:28;102304.59;;;24.71;42.76
55656;BME280;41530;52.382;5.270;2022-07-22T11:46:55;102291.13;;;24.71;42.25
55656;BME280;41530;52.382;5.270;2022-07-22T11:49:29;102298.03;;;24.74;42.46
55656;BME280;41530;52.382;5.270;2022-07-22T11:51:56;102283.75;;;24.73;42.23
55656;BME280;41530;52.382;5.270;2022-07-22T11:54:23;102276.16;;;24.77;42.42
55656;BME280;41530;52.382;5.270;2022-07-22T11:56:49;102273.31;;;24.78;42.30
55656;BME280;41530;52.382;5.270;2022-07-22T11:59:22;102265.06;;;24.80;42.38
55656;BME280;41530;52.382;5.270;2022-07-22T12:01:49;102279.19;;;24.82;42.21
55656;BME280;41530;52.382;5.270;2022-07-22T12:04:18;102261.38;;;24.81;41.31
55656;BME280;41530;52.382;5.270;2022-07-22T12:06:45;102262.38;;;24.80;41.43
55656;BME280;41530;52.382;5.270;2022-07-22T12:09:28;102265.91;;;24.80;41.58
55656;BME280;41530;52.382;5.270;2022-07-22T12:11:57;102255.13;;;24.80;42.41
55656;BME280;41530;52.382;5.270;2022-07-22T12:14:31;102263.72;;;24.84;42.38
55656;BME280;41530;52.382;5.270;2022-07-22T12:17:26;102253.81;;;24.84;42.07
55656;BME280;41530;52.382;5.270;2022-07-22T12:19:53;102262.72;;;24.85;42.17
55656;BME280;41530;52.382;5.270;2022-07-22T12:22:21;102263.56;;;24.85;42.22
55656;BME280;41530;52.382;5.270;2022-07-22T12:24:59;102255.34;;;24.87;42.20
55656;BME280;41530;52.382;5.270;2022-07-22T12:27:27;102247.41;;;24.85;42.34
55656;BME280;41530;52.382;5.270;2022-07-22T12:29:53;102252.63;;;24.87;42.37
55656;BME280;41530;52.382;5.270;2022-07-22T12:40:11;102239.03;;;24.89;41.73
55656;BME280;41530;52.382;5.270;2022-07-22T12:42:43;102244.41;;;24.89;41.80
55656;BME280;41530;52.382;5.270;2022-07-22T12:45:15;102246.09;;;24.90;41.69
55656;BME280;41530;52.382;5.270;2022-07-22T12:47:47;102250.63;;;24.89;41.75
55656;BME280;41530;52.382;5.270;2022-07-22T12:50:30;102248.78;;;24.90;41.19
55656;BME280;41530;52.382;5.270;2022-07-22T12:55:53;102240.03;;;24.88;41.89
