sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64908;BME280;51412;52.236;5.188;2022-07-22T00:01:26;102182.69;;;19.07;72.76
64908;BME280;51412;52.236;5.188;2022-07-22T00:03:52;102176.91;;;19.08;72.25
64908;BME280;51412;52.236;5.188;2022-07-22T00:06:19;102173.84;;;19.13;72.94
64908;BME280;51412;52.236;5.188;2022-07-22T00:08:45;102179.97;;;19.17;72.52
64908;BME280;51412;52.236;5.188;2022-07-22T00:11:12;102171.09;;;19.17;72.42
64908;BME280;51412;52.236;5.188;2022-07-22T00:13:40;102173.81;;;19.17;72.11
64908;BME280;51412;52.236;5.188;2022-07-22T00:16:06;102172.66;;;19.14;72.06
64908;BME280;51412;52.236;5.188;2022-07-22T00:18:33;102171.50;;;19.12;72.39
64908;BME280;51412;52.236;5.188;2022-07-22T00:20:59;102171.13;;;19.10;72.33
64908;BME280;51412;52.236;5.188;2022-07-22T00:23:25;102176.13;;;19.08;72.56
64908;BME280;51412;52.236;5.188;2022-07-22T00:25:52;102166.13;;;19.05;72.65
64908;BME280;51412;52.236;5.188;2022-07-22T00:28:19;102185.41;;;19.03;72.59
64908;BME280;51412;52.236;5.188;2022-07-22T00:30:47;102177.31;;;19.03;72.91
64908;BME280;51412;52.236;5.188;2022-07-22T00:33:14;102177.69;;;19.01;73.08
64908;BME280;51412;52.236;5.188;2022-07-22T00:35:40;102178.50;;;18.98;73.39
64908;BME280;51412;52.236;5.188;2022-07-22T00:38:07;102173.84;;;18.95;73.63
64908;BME280;51412;52.236;5.188;2022-07-22T00:40:34;102169.63;;;18.94;73.64
64908;BME280;51412;52.236;5.188;2022-07-22T00:43:00;102173.09;;;18.95;73.76
64908;BME280;51412;52.236;5.188;2022-07-22T00:45:27;102166.94;;;18.94;73.46
64908;BME280;51412;52.236;5.188;2022-07-22T00:47:55;102163.09;;;18.92;73.94
64908;BME280;51412;52.236;5.188;2022-07-22T00:50:22;102153.09;;;18.92;73.87
64908;BME280;51412;52.236;5.188;2022-07-22T00:52:49;102161.56;;;18.91;74.04
64908;BME280;51412;52.236;5.188;2022-07-22T00:55:15;102161.16;;;18.92;73.95
64908;BME280;51412;52.236;5.188;2022-07-22T00:57:42;102163.09;;;18.92;74.06
64908;BME280;51412;52.236;5.188;2022-07-22T01:00:12;102158.47;;;18.92;73.56
64908;BME280;51412;52.236;5.188;2022-07-22T01:02:39;102158.88;;;18.94;73.45
64908;BME280;51412;52.236;5.188;2022-07-22T01:05:08;102156.16;;;18.94;73.06
64908;BME280;51412;52.236;5.188;2022-07-22T01:07:36;102168.84;;;18.94;72.81
64908;BME280;51412;52.236;5.188;2022-07-22T01:10:04;102166.94;;;18.94;73.14
64908;BME280;51412;52.236;5.188;2022-07-22T01:12:30;102159.22;;;18.96;72.92
64908;BME280;51412;52.236;5.188;2022-07-22T01:14:57;102162.72;;;18.93;73.26
64908;BME280;51412;52.236;5.188;2022-07-22T01:17:23;102154.63;;;18.93;73.17
64908;BME280;51412;52.236;5.188;2022-07-22T01:19:50;102150.00;;;18.94;73.69
64908;BME280;51412;52.236;5.188;2022-07-22T01:22:18;102164.25;;;18.94;73.22
64908;BME280;51412;52.236;5.188;2022-07-22T01:24:44;102155.38;;;18.94;73.45
64908;BME280;51412;52.236;5.188;2022-07-22T01:27:11;102150.00;;;18.90;73.50
64908;BME280;51412;52.236;5.188;2022-07-22T01:29:37;102140.75;;;18.88;73.70
64908;BME280;51412;52.236;5.188;2022-07-22T01:32:04;102155.78;;;18.89;73.68
64908;BME280;51412;52.236;5.188;2022-07-22T01:34:30;102158.06;;;18.87;73.31
64908;BME280;51412;52.236;5.188;2022-07-22T01:36:57;102157.72;;;18.88;73.21
64908;BME280;51412;52.236;5.188;2022-07-22T01:39:25;102161.53;;;18.87;72.94
64908;BME280;51412;52.236;5.188;2022-07-22T01:41:51;102161.53;;;18.87;73.23
64908;BME280;51412;52.236;5.188;2022-07-22T01:44:18;102153.84;;;18.85;73.48
64908;BME280;51412;52.236;5.188;2022-07-22T01:46:44;102149.63;;;18.88;73.39
64908;BME280;51412;52.236;5.188;2022-07-22T01:49:11;102137.28;;;18.87;72.99
64908;BME280;51412;52.236;5.188;2022-07-22T01:51:37;102138.44;;;18.86;73.02
64908;BME280;51412;52.236;5.188;2022-07-22T01:54:04;102145.38;;;18.87;73.43
64908;BME280;51412;52.236;5.188;2022-07-22T01:56:31;102155.78;;;18.85;73.25
64908;BME280;51412;52.236;5.188;2022-07-22T01:58:58;102144.22;;;18.84;73.23
64908;BME280;51412;52.236;5.188;2022-07-22T02:01:24;102154.63;;;18.82;73.47
64908;BME280;51412;52.236;5.188;2022-07-22T02:03:51;102158.84;;;18.83;73.47
64908;BME280;51412;52.236;5.188;2022-07-22T02:06:17;102154.63;;;18.82;73.50
64908;BME280;51412;52.236;5.188;2022-07-22T02:08:44;102147.69;;;18.81;73.29
64908;BME280;51412;52.236;5.188;2022-07-22T02:11:10;102153.06;;;18.81;73.15
64908;BME280;51412;52.236;5.188;2022-07-22T02:13:38;102153.84;;;18.82;73.16
64908;BME280;51412;52.236;5.188;2022-07-22T02:16:04;102150.00;;;18.83;72.83
64908;BME280;51412;52.236;5.188;2022-07-22T02:18:31;102135.75;;;18.86;72.91
64908;BME280;51412;52.236;5.188;2022-07-22T02:20:57;102130.38;;;18.90;72.63
64908;BME280;51412;52.236;5.188;2022-07-22T02:23:24;102128.44;;;18.97;72.55
64908;BME280;51412;52.236;5.188;2022-07-22T02:25:50;102129.59;;;19.00;72.22
64908;BME280;51412;52.236;5.188;2022-07-22T02:28:17;102124.97;;;19.00;72.09
64908;BME280;51412;52.236;5.188;2022-07-22T02:30:45;102127.66;;;19.00;71.95
64908;BME280;51412;52.236;5.188;2022-07-22T02:33:11;102119.97;;;19.02;71.75
64908;BME280;51412;52.236;5.188;2022-07-22T02:35:38;102122.28;;;19.00;71.81
64908;BME280;51412;52.236;5.188;2022-07-22T02:38:04;102123.03;;;19.01;71.74
64908;BME280;51412;52.236;5.188;2022-07-22T02:40:31;102126.13;;;19.03;71.68
64908;BME280;51412;52.236;5.188;2022-07-22T02:42:57;102122.28;;;19.04;71.91
64908;BME280;51412;52.236;5.188;2022-07-22T02:45:24;102119.97;;;19.02;71.61
64908;BME280;51412;52.236;5.188;2022-07-22T02:47:54;102129.97;;;19.02;71.80
64908;BME280;51412;52.236;5.188;2022-07-22T02:50:21;102123.41;;;19.07;72.03
64908;BME280;51412;52.236;5.188;2022-07-22T02:52:48;102122.25;;;19.08;71.38
64908;BME280;51412;52.236;5.188;2022-07-22T02:55:15;102129.16;;;19.09;70.92
64908;BME280;51412;52.236;5.188;2022-07-22T02:57:41;102125.69;;;19.12;70.79
64908;BME280;51412;52.236;5.188;2022-07-22T03:00:10;102121.47;;;19.11;70.51
64908;BME280;51412;52.236;5.188;2022-07-22T03:02:37;102136.09;;;19.10;70.49
64908;BME280;51412;52.236;5.188;2022-07-22T03:05:06;102139.94;;;19.09;70.17
64908;BME280;51412;52.236;5.188;2022-07-22T03:07:33;102131.88;;;19.09;70.09
64908;BME280;51412;52.236;5.188;2022-07-22T03:10:00;102136.09;;;19.10;69.68
64908;BME280;51412;52.236;5.188;2022-07-22T03:12:27;102135.72;;;19.08;69.69
64908;BME280;51412;52.236;5.188;2022-07-22T03:14:53;102136.91;;;19.07;69.49
64908;BME280;51412;52.236;5.188;2022-07-22T03:17:20;102138.41;;;19.08;69.79
64908;BME280;51412;52.236;5.188;2022-07-22T03:19:46;102134.16;;;19.14;70.46
64908;BME280;51412;52.236;5.188;2022-07-22T03:22:14;102134.16;;;19.14;69.55
64908;BME280;51412;52.236;5.188;2022-07-22T03:24:40;102138.78;;;19.17;69.20
64908;BME280;51412;52.236;5.188;2022-07-22T03:27:07;102129.16;;;19.16;68.87
64908;BME280;51412;52.236;5.188;2022-07-22T03:29:33;102131.88;;;19.16;68.88
64908;BME280;51412;52.236;5.188;2022-07-22T03:32:00;102138.41;;;19.15;68.79
64908;BME280;51412;52.236;5.188;2022-07-22T03:34:26;102138.41;;;19.11;68.46
64908;BME280;51412;52.236;5.188;2022-07-22T03:36:52;102141.09;;;19.08;68.89
64908;BME280;51412;52.236;5.188;2022-07-22T03:39:20;102136.50;;;19.05;68.55
64908;BME280;51412;52.236;5.188;2022-07-22T03:41:47;102128.44;;;18.97;69.43
64908;BME280;51412;52.236;5.188;2022-07-22T03:44:13;102138.06;;;18.98;68.81
64908;BME280;51412;52.236;5.188;2022-07-22T03:46:40;102130.75;;;18.95;69.16
64908;BME280;51412;52.236;5.188;2022-07-22T03:49:06;102138.81;;;18.95;68.91
64908;BME280;51412;52.236;5.188;2022-07-22T03:51:33;102130.78;;;18.92;68.83
64908;BME280;51412;52.236;5.188;2022-07-22T03:53:59;102135.00;;;18.93;69.01
64908;BME280;51412;52.236;5.188;2022-07-22T03:56:27;102134.63;;;18.91;69.02
64908;BME280;51412;52.236;5.188;2022-07-22T03:58:53;102131.13;;;18.90;69.17
64908;BME280;51412;52.236;5.188;2022-07-22T04:01:20;102131.53;;;18.89;69.54
64908;BME280;51412;52.236;5.188;2022-07-22T04:03:46;102134.63;;;18.91;69.17
64908;BME280;51412;52.236;5.188;2022-07-22T04:06:13;102127.69;;;18.93;69.29
64908;BME280;51412;52.236;5.188;2022-07-22T04:08:40;102127.69;;;18.90;69.04
64908;BME280;51412;52.236;5.188;2022-07-22T04:11:06;102130.00;;;18.98;69.26
64908;BME280;51412;52.236;5.188;2022-07-22T04:13:34;102132.63;;;19.13;70.18
64908;BME280;51412;52.236;5.188;2022-07-22T04:16:01;102133.78;;;19.19;69.92
64908;BME280;51412;52.236;5.188;2022-07-22T04:18:29;102134.47;;;19.34;70.08
64908;BME280;51412;52.236;5.188;2022-07-22T04:20:56;102127.84;;;19.49;69.97
64908;BME280;51412;52.236;5.188;2022-07-22T04:23:23;102120.50;;;19.61;68.83
64908;BME280;51412;52.236;5.188;2022-07-22T04:25:49;102122.75;;;19.69;68.11
64908;BME280;51412;52.236;5.188;2022-07-22T04:28:16;102128.50;;;19.82;67.24
64908;BME280;51412;52.236;5.188;2022-07-22T04:30:44;102121.16;;;19.87;66.51
64908;BME280;51412;52.236;5.188;2022-07-22T04:33:10;102118.03;;;19.92;65.79
64908;BME280;51412;52.236;5.188;2022-07-22T04:35:36;102114.88;;;20.00;66.19
64908;BME280;51412;52.236;5.188;2022-07-22T04:38:03;102112.50;;;20.10;65.22
64908;BME280;51412;52.236;5.188;2022-07-22T04:40:30;102109.00;;;20.13;64.89
64908;BME280;51412;52.236;5.188;2022-07-22T04:42:56;102105.53;;;20.12;64.49
64908;BME280;51412;52.236;5.188;2022-07-22T04:45:23;102109.34;;;20.18;64.58
64908;BME280;51412;52.236;5.188;2022-07-22T04:47:50;102108.16;;;20.23;64.27
64908;BME280;51412;52.236;5.188;2022-07-22T04:50:17;102103.84;;;20.29;64.09
64908;BME280;51412;52.236;5.188;2022-07-22T04:52:44;102101.88;;;20.33;63.59
64908;BME280;51412;52.236;5.188;2022-07-22T04:55:10;102107.56;;;20.46;63.57
64908;BME280;51412;52.236;5.188;2022-07-22T04:57:37;102106.66;;;20.60;62.77
64908;BME280;51412;52.236;5.188;2022-07-22T05:00:04;102100.75;;;20.73;62.33
64908;BME280;51412;52.236;5.188;2022-07-22T05:02:31;102107.25;;;20.79;62.00
64908;BME280;51412;52.236;5.188;2022-07-22T05:04:59;102113.50;;;20.72;61.64
64908;BME280;51412;52.236;5.188;2022-07-22T05:07:26;102117.78;;;20.69;61.60
64908;BME280;51412;52.236;5.188;2022-07-22T05:09:52;102109.28;;;20.67;61.66
64908;BME280;51412;52.236;5.188;2022-07-22T05:12:19;102115.06;;;20.66;61.87
64908;BME280;51412;52.236;5.188;2022-07-22T05:14:45;102117.03;;;20.62;61.51
64908;BME280;51412;52.236;5.188;2022-07-22T05:17:12;102117.44;;;20.60;61.07
64908;BME280;51412;52.236;5.188;2022-07-22T05:19:38;102122.94;;;20.53;61.45
64908;BME280;51412;52.236;5.188;2022-07-22T05:22:07;102121.78;;;20.50;60.98
64908;BME280;51412;52.236;5.188;2022-07-22T05:24:33;102123.75;;;20.50;61.31
64908;BME280;51412;52.236;5.188;2022-07-22T05:27:00;102115.69;;;20.43;61.25
64908;BME280;51412;52.236;5.188;2022-07-22T05:29:27;102126.88;;;20.45;61.27
64908;BME280;51412;52.236;5.188;2022-07-22T05:31:53;102118.44;;;20.39;61.15
64908;BME280;51412;52.236;5.188;2022-07-22T05:34:20;102123.44;;;20.37;61.31
64908;BME280;51412;52.236;5.188;2022-07-22T05:36:46;102125.00;;;20.34;61.48
64908;BME280;51412;52.236;5.188;2022-07-22T05:39:14;102121.16;;;20.35;61.87
64908;BME280;51412;52.236;5.188;2022-07-22T05:41:40;102126.56;;;20.35;61.71
64908;BME280;51412;52.236;5.188;2022-07-22T05:44:07;102116.94;;;20.31;61.50
64908;BME280;51412;52.236;5.188;2022-07-22T05:46:33;102123.03;;;20.42;61.71
64908;BME280;51412;52.236;5.188;2022-07-22T05:49:00;102119.13;;;20.47;61.47
64908;BME280;51412;52.236;5.188;2022-07-22T05:51:26;102118.34;;;20.46;61.63
64908;BME280;51412;52.236;5.188;2022-07-22T05:53:53;102135.31;;;20.47;61.99
64908;BME280;51412;52.236;5.188;2022-07-22T05:56:21;102129.50;;;20.52;61.84
64908;BME280;51412;52.236;5.188;2022-07-22T05:58:47;102121.38;;;20.52;61.83
64908;BME280;51412;52.236;5.188;2022-07-22T06:01:13;102125.22;;;20.55;61.35
64908;BME280;51412;52.236;5.188;2022-07-22T06:03:40;102125.25;;;20.51;61.74
64908;BME280;51412;52.236;5.188;2022-07-22T06:06:07;102126.78;;;20.52;61.77
64908;BME280;51412;52.236;5.188;2022-07-22T06:08:34;102114.44;;;20.51;61.50
64908;BME280;51412;52.236;5.188;2022-07-22T06:11:01;102119.84;;;20.51;61.54
64908;BME280;51412;52.236;5.188;2022-07-22T06:13:28;102116.78;;;20.49;62.05
64908;BME280;51412;52.236;5.188;2022-07-22T06:15:55;102119.50;;;20.49;61.77
64908;BME280;51412;52.236;5.188;2022-07-22T06:18:22;102119.44;;;20.52;61.62
64908;BME280;51412;52.236;5.188;2022-07-22T06:20:48;102117.97;;;20.44;61.62
64908;BME280;51412;52.236;5.188;2022-07-22T06:23:15;102123.13;;;20.28;61.54
64908;BME280;51412;52.236;5.188;2022-07-22T06:25:42;102122.16;;;20.07;61.87
64908;BME280;51412;52.236;5.188;2022-07-22T06:28:09;102126.81;;;19.99;62.98
64908;BME280;51412;52.236;5.188;2022-07-22T06:30:37;102123.81;;;19.90;63.34
64908;BME280;51412;52.236;5.188;2022-07-22T06:33:04;102124.94;;;19.93;63.53
64908;BME280;51412;52.236;5.188;2022-07-22T06:35:39;102119.94;;;19.91;63.77
64908;BME280;51412;52.236;5.188;2022-07-22T06:38:06;102127.28;;;19.91;63.33
64908;BME280;51412;52.236;5.188;2022-07-22T06:40:33;102125.00;;;19.82;63.23
64908;BME280;51412;52.236;5.188;2022-07-22T06:43:00;102127.31;;;19.80;63.69
64908;BME280;51412;52.236;5.188;2022-07-22T06:45:28;102121.53;;;19.78;63.71
64908;BME280;51412;52.236;5.188;2022-07-22T06:47:55;102121.56;;;19.81;64.34
64908;BME280;51412;52.236;5.188;2022-07-22T06:50:22;102117.66;;;19.86;64.13
64908;BME280;51412;52.236;5.188;2022-07-22T06:52:49;102115.69;;;19.90;64.52
64908;BME280;51412;52.236;5.188;2022-07-22T06:55:16;102123.38;;;19.95;63.59
64908;BME280;51412;52.236;5.188;2022-07-22T06:57:42;102120.66;;;19.99;63.71
64908;BME280;51412;52.236;5.188;2022-07-22T07:00:10;102122.56;;;20.06;63.44
64908;BME280;51412;52.236;5.188;2022-07-22T07:02:36;102120.22;;;20.08;62.73
64908;BME280;51412;52.236;5.188;2022-07-22T07:05:05;102119.06;;;20.05;62.25
64908;BME280;51412;52.236;5.188;2022-07-22T07:07:31;102122.13;;;20.11;62.68
64908;BME280;51412;52.236;5.188;2022-07-22T07:09:58;102113.94;;;20.22;61.26
64908;BME280;51412;52.236;5.188;2022-07-22T07:12:24;102119.69;;;20.27;60.93
64908;BME280;51412;52.236;5.188;2022-07-22T07:14:51;102113.88;;;20.32;60.83
64908;BME280;51412;52.236;5.188;2022-07-22T07:17:17;102110.75;;;20.34;60.45
64908;BME280;51412;52.236;5.188;2022-07-22T07:19:44;102113.41;;;20.38;59.99
64908;BME280;51412;52.236;5.188;2022-07-22T07:22:12;102118.03;;;20.41;59.48
64908;BME280;51412;52.236;5.188;2022-07-22T07:24:38;102122.22;;;20.45;59.43
64908;BME280;51412;52.236;5.188;2022-07-22T07:27:05;102125.97;;;20.55;59.18
64908;BME280;51412;52.236;5.188;2022-07-22T07:29:31;102123.66;;;20.57;58.93
64908;BME280;51412;52.236;5.188;2022-07-22T07:31:58;102122.44;;;20.62;58.19
64908;BME280;51412;52.236;5.188;2022-07-22T07:34:24;102125.97;;;20.55;57.59
64908;BME280;51412;52.236;5.188;2022-07-22T07:36:51;102129.09;;;20.53;57.97
64908;BME280;51412;52.236;5.188;2022-07-22T07:39:19;102125.22;;;20.55;57.68
64908;BME280;51412;52.236;5.188;2022-07-22T07:41:45;102115.97;;;20.56;57.49
64908;BME280;51412;52.236;5.188;2022-07-22T07:44:12;102120.94;;;20.61;58.17
64908;BME280;51412;52.236;5.188;2022-07-22T07:46:38;102127.06;;;20.65;57.79
64908;BME280;51412;52.236;5.188;2022-07-22T07:49:04;102125.47;;;20.71;58.03
64908;BME280;51412;52.236;5.188;2022-07-22T07:51:31;102127.00;;;20.72;57.17
64908;BME280;51412;52.236;5.188;2022-07-22T07:53:57;102133.53;;;20.78;56.95
64908;BME280;51412;52.236;5.188;2022-07-22T07:56:25;102129.28;;;20.77;57.09
64908;BME280;51412;52.236;5.188;2022-07-22T07:58:52;102123.81;;;20.81;56.76
64908;BME280;51412;52.236;5.188;2022-07-22T08:01:18;102128.03;;;20.85;56.36
64908;BME280;51412;52.236;5.188;2022-07-22T08:03:45;102134.16;;;20.90;56.05
64908;BME280;51412;52.236;5.188;2022-07-22T08:06:11;102133.34;;;20.96;56.66
64908;BME280;51412;52.236;5.188;2022-07-22T08:08:38;102130.22;;;20.98;55.53
64908;BME280;51412;52.236;5.188;2022-07-22T08:11:04;102129.47;;;20.97;55.82
64908;BME280;51412;52.236;5.188;2022-07-22T08:13:32;102121.78;;;20.92;55.60
64908;BME280;51412;52.236;5.188;2022-07-22T08:15:58;102125.56;;;20.98;54.97
64908;BME280;51412;52.236;5.188;2022-07-22T08:18:26;102129.00;;;21.02;54.01
64908;BME280;51412;52.236;5.188;2022-07-22T08:20:53;102134.06;;;21.00;54.67
64908;BME280;51412;52.236;5.188;2022-07-22T08:23:20;102133.31;;;21.00;53.96
64908;BME280;51412;52.236;5.188;2022-07-22T08:25:46;102134.81;;;21.01;55.42
64908;BME280;51412;52.236;5.188;2022-07-22T08:28:13;102125.50;;;21.06;54.58
64908;BME280;51412;52.236;5.188;2022-07-22T08:30:41;102122.72;;;21.13;55.32
64908;BME280;51412;52.236;5.188;2022-07-22T08:33:08;102123.09;;;21.15;54.42
64908;BME280;51412;52.236;5.188;2022-07-22T08:35:35;102119.91;;;21.20;53.54
64908;BME280;51412;52.236;5.188;2022-07-22T08:38:01;102125.25;;;21.27;54.25
64908;BME280;51412;52.236;5.188;2022-07-22T08:40:28;102126.69;;;21.35;53.63
64908;BME280;51412;52.236;5.188;2022-07-22T08:42:55;102128.97;;;21.37;52.68
64908;BME280;51412;52.236;5.188;2022-07-22T08:45:22;102120.84;;;21.41;52.04
64908;BME280;51412;52.236;5.188;2022-07-22T08:47:51;102113.06;;;21.43;51.85
64908;BME280;51412;52.236;5.188;2022-07-22T08:50:18;102113.44;;;21.45;52.44
64908;BME280;51412;52.236;5.188;2022-07-22T08:52:45;102121.06;;;21.53;52.33
64908;BME280;51412;52.236;5.188;2022-07-22T08:55:11;102111.25;;;21.63;53.29
64908;BME280;51412;52.236;5.188;2022-07-22T08:57:44;102110.75;;;21.72;51.34
64908;BME280;51412;52.236;5.188;2022-07-22T09:00:12;102109.91;;;21.79;52.29
64908;BME280;51412;52.236;5.188;2022-07-22T09:02:40;102105.06;;;21.90;51.97
64908;BME280;51412;52.236;5.188;2022-07-22T09:05:10;102101.44;;;22.00;51.92
64908;BME280;51412;52.236;5.188;2022-07-22T09:07:40;102108.97;;;22.13;51.51
64908;BME280;51412;52.236;5.188;2022-07-22T09:10:09;102103.84;;;22.18;50.84
64908;BME280;51412;52.236;5.188;2022-07-22T09:12:50;102098.31;;;22.26;49.95
64908;BME280;51412;52.236;5.188;2022-07-22T09:15:25;102104.25;;;22.41;50.72
64908;BME280;51412;52.236;5.188;2022-07-22T09:17:51;102104.59;;;22.66;50.37
64908;BME280;51412;52.236;5.188;2022-07-22T09:20:20;102090.06;;;22.77;48.87
64908;BME280;51412;52.236;5.188;2022-07-22T09:22:48;102097.72;;;22.82;48.94
64908;BME280;51412;52.236;5.188;2022-07-22T09:25:20;102097.22;;;22.87;48.31
64908;BME280;51412;52.236;5.188;2022-07-22T09:27:48;102096.59;;;22.79;49.83
64908;BME280;51412;52.236;5.188;2022-07-22T09:30:16;102104.31;;;22.81;49.76
64908;BME280;51412;52.236;5.188;2022-07-22T09:32:43;102094.44;;;22.91;49.94
64908;BME280;51412;52.236;5.188;2022-07-22T09:35:11;102100.41;;;23.02;48.70
64908;BME280;51412;52.236;5.188;2022-07-22T09:37:47;102099.38;;;22.96;49.17
64908;BME280;51412;52.236;5.188;2022-07-22T09:40:15;102099.09;;;22.90;49.06
64908;BME280;51412;52.236;5.188;2022-07-22T09:42:46;102095.00;;;22.82;49.90
64908;BME280;51412;52.236;5.188;2022-07-22T09:45:13;102108.50;;;22.65;49.02
64908;BME280;51412;52.236;5.188;2022-07-22T09:47:41;102096.72;;;22.52;49.20
64908;BME280;51412;52.236;5.188;2022-07-22T09:50:18;102097.25;;;22.43;48.45
64908;BME280;51412;52.236;5.188;2022-07-22T09:52:48;102107.09;;;22.33;48.35
64908;BME280;51412;52.236;5.188;2022-07-22T09:55:16;102101.31;;;22.31;49.59
64908;BME280;51412;52.236;5.188;2022-07-22T09:57:43;102101.88;;;22.46;48.91
64908;BME280;51412;52.236;5.188;2022-07-22T10:00:11;102098.75;;;22.48;48.30
64908;BME280;51412;52.236;5.188;2022-07-22T10:02:41;102086.25;;;22.30;47.81
64908;BME280;51412;52.236;5.188;2022-07-22T10:05:11;102097.72;;;22.14;47.66
64908;BME280;51412;52.236;5.188;2022-07-22T10:07:40;102105.16;;;22.10;48.94
64908;BME280;51412;52.236;5.188;2022-07-22T10:10:10;102096.84;;;22.21;48.98
64908;BME280;51412;52.236;5.188;2022-07-22T10:12:37;102107.81;;;22.37;49.32
64908;BME280;51412;52.236;5.188;2022-07-22T10:15:06;102109.56;;;22.48;49.25
64908;BME280;51412;52.236;5.188;2022-07-22T10:17:35;102106.69;;;22.59;49.94
64908;BME280;51412;52.236;5.188;2022-07-22T10:20:03;102116.13;;;22.70;49.14
64908;BME280;51412;52.236;5.188;2022-07-22T10:22:48;102102.94;;;22.73;48.93
64908;BME280;51412;52.236;5.188;2022-07-22T10:25:18;102107.38;;;22.83;48.55
64908;BME280;51412;52.236;5.188;2022-07-22T10:27:45;102106.59;;;22.82;47.86
64908;BME280;51412;52.236;5.188;2022-07-22T10:30:13;102107.44;;;22.79;48.53
64908;BME280;51412;52.236;5.188;2022-07-22T10:32:40;102097.72;;;22.82;48.78
64908;BME280;51412;52.236;5.188;2022-07-22T10:35:24;102110.78;;;22.87;48.34
64908;BME280;51412;52.236;5.188;2022-07-22T10:37:56;102094.72;;;22.96;48.73
64908;BME280;51412;52.236;5.188;2022-07-22T10:40:26;102095.06;;;22.98;47.73
64908;BME280;51412;52.236;5.188;2022-07-22T10:43:08;102100.22;;;22.93;47.89
64908;BME280;51412;52.236;5.188;2022-07-22T10:45:38;102105.38;;;22.87;48.74
64908;BME280;51412;52.236;5.188;2022-07-22T10:48:07;102092.78;;;22.77;48.25
64908;BME280;51412;52.236;5.188;2022-07-22T10:50:43;102091.94;;;22.80;47.90
64908;BME280;51412;52.236;5.188;2022-07-22T10:53:12;102104.25;;;22.84;48.19
64908;BME280;51412;52.236;5.188;2022-07-22T10:55:58;102098.78;;;22.88;48.88
64908;BME280;51412;52.236;5.188;2022-07-22T10:58:50;102101.19;;;22.82;45.50
64908;BME280;51412;52.236;5.188;2022-07-22T11:01:20;102104.78;;;22.76;47.99
64908;BME280;51412;52.236;5.188;2022-07-22T11:03:48;102093.94;;;22.76;47.49
64908;BME280;51412;52.236;5.188;2022-07-22T11:06:18;102090.50;;;22.75;47.36
64908;BME280;51412;52.236;5.188;2022-07-22T11:08:47;102100.16;;;22.76;47.67
64908;BME280;51412;52.236;5.188;2022-07-22T11:11:15;102101.81;;;22.70;47.82
64908;BME280;51412;52.236;5.188;2022-07-22T11:13:42;102108.06;;;22.67;48.92
64908;BME280;51412;52.236;5.188;2022-07-22T11:16:14;102088.53;;;22.76;47.81
64908;BME280;51412;52.236;5.188;2022-07-22T11:18:45;102082.50;;;22.88;47.60
64908;BME280;51412;52.236;5.188;2022-07-22T11:21:14;102070.72;;;22.95;47.27
64908;BME280;51412;52.236;5.188;2022-07-22T11:23:41;102069.91;;;22.98;46.62
64908;BME280;51412;52.236;5.188;2022-07-22T11:26:08;102070.69;;;22.78;46.80
64908;BME280;51412;52.236;5.188;2022-07-22T11:28:39;102073.16;;;22.69;46.29
64908;BME280;51412;52.236;5.188;2022-07-22T11:31:06;102077.00;;;22.71;47.72
64908;BME280;51412;52.236;5.188;2022-07-22T11:33:33;102076.72;;;22.86;47.47
64908;BME280;51412;52.236;5.188;2022-07-22T11:36:01;102080.66;;;23.01;47.98
64908;BME280;51412;52.236;5.188;2022-07-22T11:38:39;102068.56;;;23.06;45.34
64908;BME280;51412;52.236;5.188;2022-07-22T11:41:06;102055.78;;;23.07;46.61
64908;BME280;51412;52.236;5.188;2022-07-22T11:43:37;102064.16;;;23.12;45.59
64908;BME280;51412;52.236;5.188;2022-07-22T11:46:06;102062.94;;;23.17;46.37
64908;BME280;51412;52.236;5.188;2022-07-22T11:48:32;102059.59;;;23.09;46.85
64908;BME280;51412;52.236;5.188;2022-07-22T11:51:00;102053.28;;;23.16;46.25
64908;BME280;51412;52.236;5.188;2022-07-22T11:53:26;102043.91;;;23.20;47.46
64908;BME280;51412;52.236;5.188;2022-07-22T11:55:56;102046.03;;;23.29;47.51
64908;BME280;51412;52.236;5.188;2022-07-22T11:58:40;102036.03;;;23.26;46.60
64908;BME280;51412;52.236;5.188;2022-07-22T12:01:11;102029.91;;;23.22;47.36
64908;BME280;51412;52.236;5.188;2022-07-22T12:03:39;102057.84;;;23.19;46.87
64908;BME280;51412;52.236;5.188;2022-07-22T12:06:09;102046.31;;;23.15;47.92
64908;BME280;51412;52.236;5.188;2022-07-22T12:08:40;102033.81;;;23.37;48.26
64908;BME280;51412;52.236;5.188;2022-07-22T12:11:11;102030.78;;;23.68;47.47
64908;BME280;51412;52.236;5.188;2022-07-22T12:13:41;102033.47;;;23.85;46.91
64908;BME280;51412;52.236;5.188;2022-07-22T12:16:22;102029.09;;;23.91;45.06
64908;BME280;51412;52.236;5.188;2022-07-22T12:18:55;102027.13;;;23.92;46.31
64908;BME280;51412;52.236;5.188;2022-07-22T12:21:23;102027.88;;;23.92;45.69
64908;BME280;51412;52.236;5.188;2022-07-22T12:23:55;102023.66;;;23.91;45.49
64908;BME280;51412;52.236;5.188;2022-07-22T12:26:43;102032.13;;;23.93;46.38
