sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:00:22;100680.80;;;29.63;24.52
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:02:48;100680.61;;;29.73;24.43
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:05:13;100677.71;;;29.84;24.33
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:07:39;100678.69;;;29.86;24.50
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:10:05;100676.28;;;29.52;24.40
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:12:29;100672.97;;;30.16;24.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:14:54;100673.98;;;30.02;24.33
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:17:20;100674.07;;;30.27;24.48
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:19:45;100672.20;;;29.68;24.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:22:10;100671.00;;;30.07;24.29
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:24:36;100670.00;;;29.84;24.27
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:27:01;100667.35;;;30.04;24.31
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:29:26;100663.59;;;30.00;24.32
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:31:52;100664.89;;;29.53;24.40
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:34:18;100662.74;;;29.19;24.68
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:36:43;100664.05;;;29.73;24.45
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:39:08;100664.80;;;30.06;24.34
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:41:33;100662.08;;;29.90;24.50
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:44:03;100662.17;;;29.66;24.51
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:46:24;100662.90;;;29.73;24.49
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:48:50;100663.77;;;29.59;24.41
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:51:16;100664.81;;;30.27;24.38
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:53:40;100661.56;;;30.29;24.38
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:56:06;100660.86;;;29.30;24.51
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T00:58:31;100656.74;;;29.65;24.72
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:00:56;100653.43;;;29.67;24.94
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:03:22;100651.71;;;29.45;24.77
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:05:47;100654.02;;;29.83;24.80
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:08:12;100651.12;;;29.83;25.02
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:10:38;100648.48;;;29.00;25.19
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:13:03;100651.21;;;29.49;24.94
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:15:28;100648.85;;;29.58;25.13
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:17:54;100650.44;;;30.05;24.88
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:20:19;100650.24;;;29.57;24.96
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:22:44;100648.05;;;29.98;25.20
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:25:11;100646.95;;;29.60;25.20
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:27:35;100640.90;;;29.32;25.23
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:30:00;100640.13;;;29.45;25.33
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:32:26;100636.01;;;29.23;25.38
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:34:51;100637.93;;;29.15;25.28
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:37:17;100635.73;;;29.60;25.28
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:39:42;100635.38;;;29.33;25.55
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:42:07;100633.24;;;29.04;25.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:44:33;100631.34;;;29.51;25.35
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:47:00;100628.82;;;29.25;25.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:49:23;100630.07;;;29.42;25.45
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:51:49;100626.36;;;29.43;25.46
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:54:14;100622.49;;;29.23;25.51
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:56:39;100621.22;;;29.13;25.37
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T01:59:05;100617.28;;;29.51;25.38
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:01:30;100614.48;;;29.14;25.52
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:03:55;100617.49;;;29.16;25.53
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:06:21;100614.23;;;29.16;25.51
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:08:46;100616.76;;;29.27;25.41
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:11:12;100614.46;;;29.23;25.52
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:13:37;100611.27;;;29.22;25.44
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:16:02;100610.95;;;29.10;25.61
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:18:28;100614.39;;;29.53;25.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:20:53;100617.41;;;29.14;25.41
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:23:18;100617.20;;;29.41;25.37
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:25:44;100612.08;;;29.01;25.49
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:28:09;100616.48;;;29.19;25.35
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:30:35;100614.15;;;29.29;25.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:33:01;100612.81;;;29.22;25.68
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:35:25;100620.34;;;29.31;25.64
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:37:51;100621.30;;;29.48;25.46
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:40:16;100620.34;;;29.00;25.54
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:42:41;100619.52;;;29.17;25.49
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:45:07;100618.81;;;29.68;25.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:47:32;100614.88;;;29.27;25.47
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:49:58;100615.60;;;29.17;25.58
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:52:23;100614.91;;;28.98;25.51
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:54:48;100614.81;;;28.71;25.77
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:57:14;100615.18;;;29.01;25.55
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T02:59:39;100615.83;;;29.42;25.31
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:02:04;100610.06;;;28.92;25.61
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:04:29;100614.47;;;29.33;25.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:06:55;100614.38;;;29.90;25.27
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:09:20;100608.40;;;29.18;25.56
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:11:46;100606.71;;;29.20;25.74
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:14:11;100606.14;;;29.58;25.57
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:16:36;100602.84;;;29.05;25.72
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:19:02;100602.90;;;29.00;25.69
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:21:27;100604.89;;;29.20;25.62
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:23:52;100604.74;;;29.59;25.57
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:26:17;100605.02;;;29.66;25.54
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:28:43;100604.59;;;29.72;25.48
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:31:08;100599.73;;;29.33;25.45
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:33:33;100599.23;;;29.24;25.60
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:36:00;100599.70;;;29.82;25.48
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:38:29;100599.87;;;29.10;25.55
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:40:49;100600.18;;;29.04;25.67
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:43:16;100600.48;;;28.98;25.65
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:45:40;100599.03;;;29.48;25.57
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:48:05;100598.26;;;29.48;25.70
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:50:31;100594.81;;;29.45;25.79
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:52:56;100588.58;;;29.13;25.84
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:55:21;100589.14;;;29.50;26.00
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T03:57:47;100588.53;;;28.67;26.02
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:00:13;100590.18;;;29.81;25.95
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:02:38;100590.16;;;29.10;26.00
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:05:03;100588.00;;;29.12;26.03
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:07:28;100584.75;;;28.74;26.15
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:09:54;100584.03;;;29.04;26.13
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:12:19;100584.79;;;28.99;25.93
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:14:44;100581.22;;;29.24;25.91
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:17:10;100583.44;;;29.24;25.96
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:19:35;100581.48;;;29.40;26.01
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:22:00;100575.53;;;29.59;25.84
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:24:26;100575.07;;;28.90;26.02
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:26:51;100575.94;;;29.22;26.18
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:29:16;100576.19;;;29.38;25.97
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:31:42;100577.75;;;29.77;26.10
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:34:07;100578.14;;;28.97;26.05
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:36:32;100574.26;;;29.73;25.96
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:38:59;100573.48;;;28.95;26.08
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:41:23;100576.92;;;28.98;26.01
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:43:49;100581.23;;;28.98;26.10
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:46:14;100578.60;;;29.47;26.26
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:48:39;100577.55;;;29.11;26.14
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:51:05;100576.74;;;29.28;26.27
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:53:30;100577.81;;;29.14;26.15
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:55:55;100575.18;;;29.38;26.34
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T04:58:21;100577.63;;;29.23;26.34
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:00:46;100579.18;;;29.20;26.45
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:03:11;100580.79;;;29.43;26.15
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:05:37;100579.96;;;29.39;26.39
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:08:02;100583.50;;;29.24;26.35
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:10:27;100585.49;;;29.42;26.18
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:12:53;100583.63;;;29.58;26.23
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:15:18;100579.22;;;28.87;26.28
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:17:43;100577.80;;;29.16;26.18
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:20:10;100577.53;;;29.27;26.21
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:22:34;100583.47;;;29.16;26.22
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:25:00;100581.79;;;28.77;26.35
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:27:25;100583.63;;;29.08;26.29
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:29:50;100585.48;;;28.89;26.29
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:32:16;100586.22;;;29.53;26.26
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:34:41;100583.70;;;29.80;26.20
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:37:06;100585.87;;;29.62;26.32
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:39:32;100583.99;;;29.47;26.32
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:41:57;100580.73;;;28.94;26.26
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:44:22;100576.15;;;29.14;26.47
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:46:48;100577.99;;;29.14;26.58
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:49:13;100578.71;;;29.09;26.05
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:51:38;100580.73;;;29.33;26.12
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:54:04;100580.77;;;29.20;25.96
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:56:29;100582.74;;;29.24;25.79
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T05:58:55;100582.40;;;28.40;26.43
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:01:20;100580.70;;;26.90;27.26
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:03:45;100579.70;;;26.79;27.47
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:06:11;100578.23;;;28.11;26.78
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:08:36;100577.69;;;27.79;26.73
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:11:02;100577.69;;;28.06;26.10
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:13:27;100576.59;;;28.27;26.68
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:15:52;100573.78;;;27.32;26.65
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:18:19;100572.50;;;27.57;26.54
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:20:42;100569.49;;;27.33;26.97
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:23:08;100567.50;;;27.43;26.53
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:25:33;100568.94;;;27.71;26.34
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:27:59;100567.21;;;27.51;26.64
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:30:25;100570.67;;;27.25;26.64
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:32:49;100570.79;;;27.42;26.24
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:35:15;100570.69;;;27.82;26.21
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:37:40;100570.04;;;27.62;26.47
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:40:07;100574.04;;;27.62;26.74
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:42:31;100571.91;;;27.33;26.79
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:44:56;100571.44;;;27.66;26.43
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:47:22;100573.27;;;28.10;26.29
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:49:47;100570.02;;;27.70;26.68
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:52:12;100570.24;;;27.76;26.59
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:54:38;100573.27;;;27.32;26.77
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:57:03;100574.85;;;27.50;26.79
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T06:59:28;100577.16;;;27.47;26.76
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:01:54;100576.92;;;27.57;26.86
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:04:19;100573.40;;;26.99;26.80
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:06:46;100571.33;;;27.03;27.02
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:09:10;100573.78;;;27.57;26.86
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:11:35;100576.74;;;26.94;26.81
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:14:01;100576.75;;;27.10;26.91
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:16:26;100574.70;;;26.62;26.95
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:18:51;100572.17;;;27.44;26.84
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:21:17;100574.91;;;27.24;27.03
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:23:42;100574.54;;;27.20;26.83
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:26:08;100572.03;;;27.20;26.81
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:28:33;100574.83;;;27.21;27.09
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:30:59;100575.87;;;27.13;27.15
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:33:24;100574.96;;;26.93;27.16
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:35:49;100573.65;;;26.60;27.08
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:38:15;100572.71;;;26.90;26.96
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:40:40;100570.89;;;27.38;26.70
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:43:05;100570.04;;;27.14;26.92
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:45:31;100570.16;;;27.50;26.82
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:47:56;100570.62;;;27.20;26.92
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:50:22;100573.59;;;26.52;27.50
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:52:47;100573.01;;;26.74;27.63
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:55:13;100578.03;;;27.24;27.36
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T07:57:38;100576.21;;;26.87;27.57
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:00:07;100573.37;;;26.52;27.41
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:02:29;100567.56;;;26.70;27.74
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:04:54;100565.89;;;27.10;27.38
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:07:19;100561.71;;;27.28;27.42
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:09:45;100560.33;;;26.77;27.81
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:12:10;100555.71;;;26.78;27.83
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:14:36;100552.85;;;27.23;27.43
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:17:02;100553.70;;;27.30;27.54
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:19:26;100554.41;;;26.85;28.28
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:21:52;100554.80;;;26.66;28.40
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:24:17;100556.18;;;26.79;28.02
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:26:43;100563.90;;;24.30;30.90
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:29:08;100563.57;;;21.51;34.87
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:31:33;100560.08;;;21.15;36.16
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:34:00;100559.57;;;21.18;36.62
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:36:24;100560.63;;;21.55;36.43
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:38:50;100554.53;;;21.93;37.04
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:41:15;100555.81;;;21.26;36.81
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:43:41;100555.97;;;21.40;37.91
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:46:06;100561.50;;;21.44;38.70
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:48:31;100562.10;;;21.28;38.24
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:50:57;100563.43;;;20.81;38.78
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:53:22;100563.86;;;20.53;38.99
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:55:48;100562.97;;;20.79;38.90
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T08:58:14;100558.77;;;21.14;38.75
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:00:39;100558.95;;;21.29;39.26
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:05:33;100560.02;;;19.94;40.37
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:07:58;100558.78;;;21.01;39.32
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:10:20;100563.33;;;21.43;38.62
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:12:52;100565.14;;;20.63;40.53
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:15:10;100566.92;;;20.82;39.93
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:17:37;100570.79;;;20.26;40.41
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:20:04;100565.48;;;20.87;39.98
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:22:33;100568.60;;;20.57;40.18
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:24:53;100568.12;;;21.23;39.36
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:27:23;100563.37;;;21.57;38.94
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:29:48;100560.64;;;20.78;38.99
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:32:09;100565.89;;;19.79;41.27
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:34:34;100564.63;;;20.89;40.01
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:37:01;100566.46;;;20.67;40.22
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:39:25;100565.52;;;20.75;39.88
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:41:56;100565.91;;;20.88;40.14
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:44:21;100562.74;;;21.56;39.20
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:46:41;100556.86;;;25.41;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:49:06;100553.77;;;26.49;31.74
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:51:33;100551.60;;;26.22;30.84
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:53:57;100547.61;;;26.55;30.10
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:56:23;100550.78;;;26.88;29.81
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T09:58:48;100544.63;;;26.85;29.44
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:01:13;100546.28;;;27.16;28.86
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:03:40;100546.86;;;27.79;28.60
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:06:05;100543.36;;;27.22;28.49
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:08:30;100543.60;;;27.92;27.94
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:10:58;100539.64;;;27.86;27.79
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:13:19;100537.17;;;28.06;27.59
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:15:45;100541.80;;;27.81;27.71
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:18:14;100539.20;;;28.20;27.46
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:20:36;100539.13;;;28.04;27.41
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:23:03;100541.43;;;28.08;27.09
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:25:28;100538.59;;;28.14;27.23
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:27:54;100539.16;;;27.94;27.18
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:30:18;100536.92;;;28.34;27.31
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:32:42;100535.69;;;28.53;26.86
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:35:20;100532.06;;;28.27;26.90
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:37:37;100530.20;;;28.06;26.86
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:40:10;100521.32;;;28.29;26.56
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:44:49;100523.04;;;28.64;26.48
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:47:14;100516.32;;;28.34;26.70
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:49:40;100508.23;;;28.37;26.69
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:52:10;100504.26;;;28.46;26.49
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:54:30;100501.21;;;28.58;26.27
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:56:56;100500.04;;;28.88;26.41
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T10:59:21;100497.71;;;28.59;26.55
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T11:01:48;100496.55;;;28.39;26.43
71460;BME280;59265;52.41913561;-1.77464336;2022-07-22T11:04:14;100495.56;;;27.96;26.88
