sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2022-07-22T00:01:05;1.77;;;1.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:03:31;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:05:56;2.85;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:08:22;2.47;;;1.80;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:10:48;4.50;;;2.38;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:13:14;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:15:39;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:18:05;2.50;;;2.20;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:20:31;1.63;;;1.52;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:22:56;9.43;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:25:22;2.08;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:27:48;2.42;;;2.17;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:30:14;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:32:40;1.98;;;1.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:35:06;2.83;;;2.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:37:32;2.00;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:39:58;2.08;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:42:23;3.08;;;2.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:44:49;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:47:15;3.22;;;2.30;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:49:41;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:52:06;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:54:32;3.30;;;2.53;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:56:59;2.22;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-07-22T00:59:25;2.67;;;2.47;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:01:50;2.22;;;2.05;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:04:16;4.03;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:06:43;2.28;;;2.10;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:09:09;2.22;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:11:36;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:14:02;2.63;;;2.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:16:28;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:18:54;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:21:19;2.17;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:23:46;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:26:12;1.58;;;1.48;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:28:39;1.90;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:31:06;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:33:32;4.53;;;2.22;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:35:58;2.35;;;2.22;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:38:24;2.30;;;2.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:40:50;3.05;;;2.83;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:43:16;2.15;;;2.05;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:45:47;2.22;;;1.83;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:48:15;2.17;;;1.98;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:50:41;3.35;;;2.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:53:08;2.05;;;1.92;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:55:33;2.47;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T01:57:59;2.50;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:00:25;2.83;;;2.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:02:51;2.40;;;2.20;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:05:17;2.88;;;2.05;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:07:43;2.88;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:10:08;2.17;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:12:34;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:15:00;3.00;;;2.35;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:17:26;2.45;;;2.17;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:19:52;2.65;;;2.45;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:22:18;2.35;;;2.15;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:24:43;2.75;;;2.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:27:09;2.20;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:29:36;3.15;;;2.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:32:02;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:34:28;2.42;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:36:54;2.50;;;2.28;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:39:19;2.20;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:41:45;5.45;;;2.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:44:11;2.70;;;2.25;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:46:37;2.58;;;2.25;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:49:02;2.42;;;2.25;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:51:29;2.33;;;2.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:53:55;2.45;;;2.25;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:56:21;2.15;;;2.05;;
48514;SDS011;34309;47.260;2.796;2022-07-22T02:58:47;2.47;;;2.28;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:01:16;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:03:43;2.08;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:06:09;3.17;;;2.47;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:08:35;2.08;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:11:02;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:13:28;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:15:53;2.40;;;1.80;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:18:19;3.00;;;2.80;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:20:45;3.65;;;3.20;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:23:11;2.95;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:25:37;2.55;;;2.30;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:28:03;2.63;;;2.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:30:29;2.42;;;2.22;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:32:55;2.35;;;1.98;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:35:21;3.80;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:37:47;3.05;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:40:12;3.08;;;2.78;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:42:38;4.35;;;2.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:45:04;2.25;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:47:30;3.30;;;2.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:49:56;1.85;;;1.75;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:52:23;2.28;;;2.08;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:54:51;2.17;;;1.98;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:57:17;2.50;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T03:59:43;3.20;;;2.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:02:08;3.08;;;2.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:04:34;3.40;;;2.55;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:07:00;2.63;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:09:25;2.63;;;2.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:11:51;2.83;;;2.58;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:14:18;2.55;;;2.35;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:16:44;2.15;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:19:10;3.25;;;2.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:21:36;3.25;;;2.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:24:02;3.33;;;1.92;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:26:28;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:28:54;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:31:20;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:33:46;2.05;;;1.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:36:11;3.92;;;3.28;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:38:37;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:41:03;11.35;;;2.45;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:43:28;1.75;;;1.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:45:55;4.30;;;3.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:48:21;2.83;;;2.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:50:46;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:53:12;2.40;;;2.20;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:55:39;2.92;;;2.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T04:58:04;3.13;;;2.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:00:30;3.20;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:02:56;2.60;;;2.40;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:05:22;2.22;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:07:49;3.03;;;2.60;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:10:15;2.40;;;2.20;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:12:41;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:15:07;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:17:33;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:19:59;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:22:28;4.40;;;2.17;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:24:54;3.15;;;2.78;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:27:19;2.20;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:29:45;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:32:11;3.03;;;2.60;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:34:36;2.70;;;2.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:37:02;2.42;;;2.25;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:39:28;4.47;;;4.07;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:41:53;3.33;;;2.38;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:44:19;1.98;;;1.77;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:46:45;2.30;;;2.08;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:49:10;2.92;;;2.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:51:36;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:54:02;2.47;;;2.28;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:56:29;2.40;;;2.20;;
48514;SDS011;34309;47.260;2.796;2022-07-22T05:58:54;2.55;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:01:21;1.75;;;1.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:03:47;3.92;;;2.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:06:13;2.30;;;2.15;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:08:39;2.58;;;2.28;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:11:05;2.35;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:13:31;2.38;;;2.17;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:15:57;1.58;;;1.48;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:18:23;4.78;;;2.60;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:20:49;3.25;;;2.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:23:15;2.35;;;2.15;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:25:40;2.70;;;2.38;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:28:07;2.55;;;2.38;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:30:33;3.75;;;2.83;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:32:59;1.67;;;1.58;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:35:25;1.92;;;1.83;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:37:51;1.85;;;1.70;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:40:17;2.65;;;2.45;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:42:43;2.28;;;2.10;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:45:09;2.40;;;2.28;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:47:35;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:50:01;1.92;;;1.83;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:52:31;4.88;;;2.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:54:56;2.65;;;2.45;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:57:22;2.20;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T06:59:48;2.92;;;2.72;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:02:15;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:04:40;2.97;;;2.28;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:07:07;1.98;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:09:33;1.45;;;1.35;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:11:59;1.98;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:14:25;4.10;;;1.98;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:16:51;2.05;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:19:16;2.60;;;2.40;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:21:44;2.95;;;2.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:24:10;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:26:37;1.98;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:29:03;4.75;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:31:29;2.92;;;2.38;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:33:55;1.83;;;1.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:36:21;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:38:47;2.42;;;2.22;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:41:13;3.17;;;2.80;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:43:39;1.52;;;1.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:46:05;2.33;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:48:31;2.25;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:50:56;1.88;;;1.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:53:22;3.90;;;2.30;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:55:48;7.03;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T07:58:15;3.72;;;2.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:00:40;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:03:07;1.92;;;1.60;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:05:33;2.55;;;2.35;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:07:59;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:10:25;2.38;;;2.17;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:12:51;2.88;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:15:19;1.55;;;1.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:17:45;2.72;;;2.53;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:20:11;6.05;;;2.55;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:22:37;3.00;;;2.80;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:25:03;3.72;;;3.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:27:29;5.60;;;2.10;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:29:55;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:32:20;2.50;;;1.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:34:47;2.63;;;2.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:37:13;4.22;;;2.58;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:39:38;3.25;;;2.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:42:04;3.58;;;3.30;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:44:30;2.47;;;1.75;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:46:57;2.92;;;2.22;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:49:23;4.30;;;3.35;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:51:49;2.45;;;1.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:54:15;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:56:41;2.42;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-07-22T08:59:08;2.90;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:01:34;5.22;;;2.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:03:59;2.05;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:06:26;3.63;;;3.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:09:02;1.48;;;1.38;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:11:30;2.17;;;2.08;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:13:59;3.80;;;2.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:19:07;2.22;;;2.10;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:21:34;1.48;;;1.38;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:24:02;1.45;;;1.35;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:26:33;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:29:03;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:31:31;3.65;;;2.45;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:34:01;2.17;;;2.08;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:36:28;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:38:54;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:41:20;2.13;;;1.92;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:43:46;3.60;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:46:13;2.42;;;2.33;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:48:39;1.58;;;1.40;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:51:05;1.85;;;1.75;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:53:32;2.63;;;2.25;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:55:59;4.05;;;3.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T09:58:26;1.98;;;1.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:00:53;2.70;;;1.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:03:30;3.58;;;3.22;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:06:02;2.40;;;2.25;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:08:29;2.55;;;2.35;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:11:01;2.67;;;2.47;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:13:28;2.00;;;1.52;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:15:55;3.25;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:18:22;2.97;;;2.15;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:20:59;2.30;;;2.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:23:26;2.33;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:28:36;1.98;;;1.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:33:44;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:36:12;2.45;;;2.25;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:38:38;2.97;;;2.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:41:33;2.45;;;2.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:44:00;2.33;;;2.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:47:08;2.65;;;1.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:49:16;1.45;;;1.38;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:54:31;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:56:57;3.08;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-07-22T10:59:24;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:01:51;1.95;;;1.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:04:20;1.98;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:06:54;1.92;;;1.83;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:09:22;3.83;;;2.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:11:55;2.08;;;1.92;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:14:27;2.38;;;2.17;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:16:58;2.40;;;2.17;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:19:29;2.55;;;2.35;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:21:58;2.35;;;2.15;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:24:29;3.42;;;2.72;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:26:55;2.22;;;2.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:31:58;2.70;;;2.50;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:34:25;1.90;;;1.77;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:36:53;2.97;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:39:20;2.42;;;2.22;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:41:48;2.08;;;1.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:44:22;5.60;;;2.45;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:46:50;2.60;;;2.40;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:49:20;4.10;;;3.65;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:51:47;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:54:13;5.53;;;2.97;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:56:39;2.13;;;1.92;;
48514;SDS011;34309;47.260;2.796;2022-07-22T11:59:06;3.00;;;1.98;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:01:35;2.25;;;2.05;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:04:03;2.35;;;2.17;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:06:31;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:09:09;2.03;;;1.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:11:37;2.60;;;2.28;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:14:09;2.83;;;2.63;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:16:37;2.33;;;2.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:21:32;2.42;;;2.22;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:24:01;2.22;;;1.92;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:34:16;2.35;;;2.13;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:36:54;2.17;;;1.98;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:39:20;1.98;;;1.88;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:41:55;3.13;;;2.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:44:22;3.58;;;2.67;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:46:55;2.10;;;1.85;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:49:22;6.63;;;2.42;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:54:32;2.78;;;2.55;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:56:58;2.40;;;2.20;;
48514;SDS011;34309;47.260;2.796;2022-07-22T12:59:24;2.22;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:01:51;2.28;;;2.08;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:04:16;2.22;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:06:42;3.22;;;2.45;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:09:08;3.45;;;2.78;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:11:33;9.52;;;2.55;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:14:04;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:16:31;2.28;;;1.75;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:18:58;2.10;;;1.90;;
48514;SDS011;34309;47.260;2.796;2022-07-22T13:21:23;2.30;;;2.20;;
