sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37885;SDS011;23726;52.520;13.434;2022-07-22T00:00:39;8.40;;;7.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:03:04;8.60;;;7.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:05:30;8.88;;;7.72;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:07:56;9.35;;;7.75;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:10:22;9.07;;;6.90;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:12:51;8.63;;;7.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:15:17;9.68;;;7.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:17:42;8.05;;;7.25;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:20:08;8.50;;;7.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:22:34;8.50;;;7.35;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:25:00;8.90;;;7.53;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:27:26;8.52;;;7.53;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:29:53;8.27;;;7.25;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:32:19;8.60;;;7.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:34:44;8.15;;;7.35;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:37:11;7.15;;;6.45;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:39:36;8.57;;;7.68;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:42:02;8.10;;;7.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:44:28;7.75;;;6.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:46:53;8.27;;;6.68;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:49:20;10.10;;;6.68;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:51:46;8.43;;;6.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:54:12;7.13;;;6.43;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:56:38;7.57;;;6.47;;
37885;SDS011;23726;52.520;13.434;2022-07-22T00:59:08;8.20;;;7.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:01:35;7.95;;;7.15;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:04:01;7.53;;;6.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:06:27;6.60;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:08:56;7.50;;;6.73;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:11:22;8.43;;;6.88;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:13:48;7.55;;;6.72;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:16:15;8.40;;;6.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:18:41;7.38;;;6.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:21:09;8.52;;;6.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:23:36;6.38;;;5.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:26:03;7.03;;;6.22;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:28:31;6.95;;;6.22;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:30:57;7.32;;;6.63;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:33:24;6.60;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:35:51;6.82;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:38:20;6.60;;;5.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:40:47;7.03;;;6.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:43:12;8.05;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:45:42;8.00;;;6.13;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:48:11;6.43;;;5.72;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:50:37;6.65;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:53:03;5.93;;;5.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:55:29;6.68;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T01:57:54;6.07;;;5.47;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:00:21;6.78;;;6.03;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:02:48;6.47;;;5.40;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:05:15;7.65;;;6.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:07:40;6.35;;;5.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:10:06;6.22;;;5.63;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:12:32;6.13;;;5.53;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:14:58;6.32;;;5.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:17:24;6.05;;;5.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:19:50;6.00;;;5.40;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:22:15;6.30;;;5.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:24:41;6.45;;;5.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:27:08;5.80;;;5.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:29:33;7.18;;;5.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:32:00;7.47;;;5.40;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:34:26;6.35;;;5.22;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:36:52;5.93;;;5.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:39:19;6.00;;;5.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:41:45;6.25;;;4.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:44:11;6.40;;;5.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:46:39;6.13;;;5.53;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:49:04;6.05;;;5.45;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:51:30;6.70;;;5.25;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:53:56;6.25;;;5.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:56:21;7.50;;;6.47;;
37885;SDS011;23726;52.520;13.434;2022-07-22T02:58:47;6.30;;;5.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:01:16;6.35;;;5.72;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:03:42;6.32;;;5.72;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:06:08;6.45;;;5.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:08:33;5.95;;;5.35;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:10:59;6.15;;;5.38;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:13:25;7.75;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:15:52;6.13;;;5.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:18:17;6.30;;;5.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:20:43;6.43;;;5.82;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:23:09;7.47;;;5.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:25:36;6.15;;;5.47;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:28:01;6.40;;;5.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:30:27;6.82;;;5.97;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:32:53;6.82;;;6.05;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:35:18;9.40;;;6.18;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:37:44;6.75;;;6.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:40:10;6.50;;;5.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:42:36;6.55;;;5.95;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:45:03;7.30;;;6.22;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:47:29;6.57;;;5.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:49:54;6.75;;;6.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:52:20;6.43;;;5.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:54:45;6.70;;;5.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:57:11;6.82;;;6.13;;
37885;SDS011;23726;52.520;13.434;2022-07-22T03:59:38;6.63;;;5.97;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:02:03;6.35;;;5.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:04:29;6.82;;;6.05;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:06:55;7.63;;;5.97;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:09:20;6.50;;;5.90;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:11:46;6.22;;;5.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:14:12;6.80;;;6.03;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:16:38;6.95;;;6.25;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:19:03;7.50;;;6.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:21:29;6.93;;;6.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:23:55;6.88;;;5.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:26:21;7.32;;;6.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:28:47;6.55;;;5.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:31:12;8.05;;;7.03;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:33:38;6.80;;;6.15;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:36:05;7.25;;;6.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:38:30;7.47;;;6.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:40:56;7.55;;;6.43;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:43:22;7.90;;;6.72;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:45:48;7.53;;;6.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:48:13;8.35;;;6.95;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:50:39;9.43;;;7.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:53:05;7.75;;;6.72;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:55:30;8.70;;;7.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T04:57:56;8.18;;;6.68;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:00:23;7.20;;;6.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:02:49;7.82;;;7.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:05:15;7.15;;;6.45;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:07:40;8.00;;;7.05;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:10:06;8.40;;;7.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:12:32;8.48;;;7.57;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:14:57;8.25;;;7.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:17:24;7.30;;;6.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:19:51;7.90;;;7.20;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:22:17;7.22;;;6.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:24:42;8.25;;;6.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:27:10;7.65;;;6.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:29:36;6.65;;;6.05;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:32:02;7.25;;;6.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:34:27;7.60;;;6.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:36:53;7.88;;;7.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:39:18;8.07;;;6.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:41:44;8.25;;;7.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:44:13;7.28;;;6.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:46:39;8.15;;;7.38;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:49:05;7.47;;;6.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:51:32;7.97;;;7.03;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:53:59;7.47;;;6.75;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:56:28;10.15;;;7.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T05:58:54;7.75;;;7.05;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:01:21;7.57;;;6.88;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:03:48;7.65;;;6.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:06:14;8.15;;;7.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:08:39;7.75;;;6.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:11:05;8.13;;;7.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:13:33;7.88;;;7.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:16:00;8.65;;;7.20;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:18:25;8.10;;;7.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:20:51;8.13;;;7.35;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:23:22;8.60;;;7.05;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:25:51;8.13;;;7.38;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:28:16;7.97;;;7.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:30:42;8.00;;;7.18;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:33:07;8.10;;;7.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:35:34;8.07;;;7.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:38:02;7.88;;;7.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:40:28;9.85;;;7.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:42:54;8.90;;;8.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:45:19;8.05;;;7.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:47:45;7.90;;;7.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:50:11;8.40;;;7.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:52:40;8.57;;;7.75;;
37885;SDS011;23726;52.520;13.434;2022-07-22T06:55:09;8.00;;;7.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:00:05;8.90;;;8.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:02:35;9.05;;;8.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:05:01;8.68;;;7.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:07:28;7.90;;;7.20;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:09:54;8.52;;;7.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:12:24;9.35;;;7.40;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:14:49;8.70;;;7.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:17:16;8.75;;;7.95;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:19:41;9.35;;;8.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:22:12;8.43;;;7.63;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:24:38;8.20;;;7.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:27:04;8.55;;;7.75;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:29:30;9.00;;;8.13;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:31:56;9.43;;;8.52;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:34:21;8.63;;;7.82;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:36:47;8.65;;;7.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:39:15;10.50;;;8.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:41:41;8.48;;;7.57;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:44:08;8.60;;;7.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:46:33;8.60;;;7.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:48:59;8.65;;;7.75;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:51:24;8.43;;;7.63;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:53:50;8.85;;;7.97;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:56:16;8.25;;;7.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T07:58:41;8.57;;;7.68;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:01:07;8.60;;;7.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:03:33;8.52;;;7.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:05:59;8.65;;;7.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:08:25;8.18;;;7.47;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:10:52;7.82;;;7.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:13:18;8.18;;;7.47;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:15:45;8.18;;;7.47;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:18:10;7.93;;;7.22;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:20:38;7.78;;;7.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:23:05;9.35;;;7.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:25:31;8.50;;;7.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:27:57;8.10;;;7.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:30:23;8.70;;;7.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:32:52;8.32;;;7.53;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:35:18;8.40;;;7.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:37:44;8.40;;;7.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:40:11;8.95;;;7.95;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:42:38;8.25;;;7.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:45:06;8.13;;;7.38;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:47:32;8.70;;;7.90;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:49:58;8.60;;;7.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:52:24;7.95;;;7.25;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:54:49;9.00;;;8.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:57:15;8.43;;;7.63;;
37885;SDS011;23726;52.520;13.434;2022-07-22T08:59:49;8.15;;;7.45;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:02:17;8.75;;;7.95;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:07:25;9.07;;;8.27;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:09:55;8.55;;;7.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:12:21;9.43;;;8.52;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:14:49;8.75;;;7.95;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:17:33;8.90;;;8.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:20:14;9.05;;;8.15;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:22:46;9.25;;;8.02;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:25:16;8.73;;;7.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:27:43;9.48;;;8.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:30:19;8.93;;;8.02;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:32:47;9.13;;;7.97;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:35:14;9.13;;;8.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:37:54;8.40;;;7.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:40:23;8.98;;;8.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:42:56;9.60;;;8.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:45:24;9.07;;;8.27;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:47:53;8.85;;;8.05;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:50:25;8.70;;;7.90;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:52:56;8.25;;;7.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:55:23;9.23;;;8.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T09:57:52;8.73;;;7.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:00:24;9.23;;;8.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:02:57;8.57;;;7.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:05:29;10.02;;;7.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:08:04;7.97;;;7.18;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:10:37;5.88;;;5.35;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:13:07;5.43;;;4.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:15:34;5.32;;;4.82;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:18:06;4.78;;;4.38;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:20:43;4.72;;;4.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:23:09;5.90;;;4.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:25:48;7.75;;;6.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:28:30;8.23;;;6.68;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:31:17;9.82;;;7.35;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:33:53;13.45;;;9.25;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:36:31;10.88;;;8.43;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:39:09;21.45;;;14.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:41:40;17.92;;;11.88;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:44:07;21.98;;;12.75;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:46:53;18.48;;;11.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:49:24;17.92;;;11.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T10:57:42;12.68;;;9.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:00:08;15.18;;;10.10;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:02:34;13.57;;;9.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:05:04;14.27;;;9.45;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:07:30;10.05;;;8.23;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:10:09;12.15;;;8.38;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:12:43;11.50;;;8.15;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:15:09;10.98;;;7.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:17:37;7.90;;;6.88;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:20:04;8.95;;;7.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:22:33;8.07;;;6.43;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:25:03;8.60;;;6.40;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:27:31;7.22;;;6.13;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:29:57;7.22;;;6.18;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:32:24;7.25;;;6.55;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:34:52;6.88;;;6.05;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:37:19;7.20;;;6.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:39:47;6.22;;;5.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:42:13;6.97;;;6.22;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:44:39;6.80;;;6.20;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:47:06;6.68;;;6.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:49:34;6.43;;;5.82;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:52:11;7.70;;;6.35;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:54:40;6.38;;;5.78;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:57:07;6.68;;;6.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T11:59:33;6.25;;;5.65;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:02:00;6.55;;;5.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:04:28;6.07;;;5.50;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:06:57;7.30;;;5.85;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:09:24;6.47;;;5.88;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:11:53;6.93;;;6.22;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:14:21;6.05;;;5.45;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:16:58;6.22;;;5.63;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:19:31;6.85;;;5.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:22:03;6.15;;;5.60;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:24:39;5.93;;;5.43;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:27:16;6.03;;;5.53;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:29:48;5.78;;;5.32;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:40:04;5.45;;;4.95;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:42:39;5.28;;;4.88;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:45:10;5.53;;;5.07;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:50:29;5.15;;;4.75;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:55:24;5.10;;;4.70;;
37885;SDS011;23726;52.520;13.434;2022-07-22T12:57:51;5.32;;;4.93;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:00:19;5.72;;;5.00;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:02:46;4.80;;;4.30;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:05:12;4.35;;;3.97;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:07:38;4.55;;;4.15;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:10:06;5.50;;;4.57;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:12:32;4.68;;;4.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:14:58;4.57;;;4.28;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:17:27;4.07;;;3.67;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:19:52;5.00;;;3.80;;
37885;SDS011;23726;52.520;13.434;2022-07-22T13:22:18;3.88;;;3.58;;
