sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-07-22T00:00:00;31.3;;31.3;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:02:00;29.9;;29.9;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:04:00;31.6;;31.6;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:06:01;31.5;;31.3;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:08:00;31.3;;31.3;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:10:00;31.3;;31.3;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:12:00;31.0;;31.0;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:14:00;30.4;;30.4;28.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:16:00;30.3;;30.3;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:18:00;30.0;;30.0;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:20:00;29.9;;29.9;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:22:00;30.3;;30.3;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:24:00;30.5;;30.2;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:26:00;30.8;;30.6;28.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:28:00;29.6;;29.4;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:30:00;31.2;;31.1;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:32:00;31.0;;31.0;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:34:00;29.9;;29.9;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:36:00;29.4;;29.4;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:38:00;29.0;;29.0;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:40:00;27.6;;27.6;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:42:00;26.4;;26.4;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:44:00;27.2;;26.9;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:46:00;26.4;;26.4;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:48:00;26.2;;26.2;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:50:00;24.9;;24.9;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:52:00;24.8;;24.8;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:54:00;25.9;;25.9;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:56:00;24.9;;24.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T00:58:00;25.4;;25.4;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:00:00;25.2;;25.2;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:02:00;26.2;;26.1;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:04:00;26.2;;26.2;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:06:00;25.6;;25.6;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:08:00;26.5;;26.5;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:10:00;26.4;;26.4;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:12:00;26.1;;26.1;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:14:00;25.9;;25.9;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:16:00;25.3;;25.3;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:18:00;25.8;;25.8;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:20:00;25.9;;25.9;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:22:00;27.4;;27.4;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:24:00;25.9;;25.9;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:26:00;26.3;;26.3;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:28:00;26.5;;26.5;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:30:00;28.0;;28.0;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:32:00;25.8;;25.8;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:34:00;26.6;;26.6;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:36:00;26.7;;26.5;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:38:00;26.6;;26.6;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:40:00;25.6;;25.6;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:42:00;26.3;;26.3;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:44:00;26.2;;26.2;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:46:00;26.6;;26.6;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:48:00;26.8;;26.7;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:50:00;26.8;;26.8;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:52:00;27.1;;27.0;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:54:00;28.5;;28.5;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:56:00;28.4;;28.4;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T01:58:00;29.0;;28.9;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:00:00;29.1;;29.1;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:02:00;29.2;;29.2;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:04:00;28.3;;28.3;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:06:00;28.2;;28.2;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:08:00;29.2;;29.1;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:10:00;28.4;;28.4;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:12:00;27.9;;27.9;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:14:00;27.8;;27.8;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:16:00;28.0;;28.0;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:18:00;28.9;;28.8;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:20:00;29.6;;29.3;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:22:00;31.0;;31.0;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:24:00;32.6;;32.3;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:26:00;32.6;;32.5;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:28:00;32.9;;32.5;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:30:00;30.4;;30.4;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:32:00;30.3;;30.3;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:34:00;29.2;;29.2;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:36:00;28.6;;28.3;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:38:00;27.7;;27.7;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:40:00;27.8;;27.8;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:42:00;26.9;;26.9;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:44:00;26.6;;26.6;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:46:00;26.2;;26.1;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:48:00;26.9;;26.8;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:50:00;26.1;;26.1;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:52:00;26.3;;26.3;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:54:00;26.7;;26.7;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:56:00;27.5;;27.3;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T02:58:03;26.5;;26.4;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:00:00;27.1;;27.0;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:02:00;28.0;;27.4;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:04:00;25.8;;25.4;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:06:00;26.2;;26.0;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:08:00;26.1;;26.1;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:10:00;25.4;;25.4;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:12:00;25.2;;25.2;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:14:00;25.9;;25.8;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:16:00;25.8;;25.7;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:18:00;25.6;;25.5;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:20:00;26.6;;26.6;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:22:00;26.8;;26.8;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:24:00;26.8;;26.8;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:26:00;26.7;;26.7;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:28:00;26.7;;26.6;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:30:00;27.9;;27.8;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:32:00;28.6;;28.6;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:34:00;27.9;;27.9;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:36:00;27.8;;27.7;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:38:00;27.3;;27.3;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:40:00;27.2;;27.1;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:42:00;26.5;;26.5;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:44:00;26.7;;26.7;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:46:00;27.1;;27.0;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:48:00;25.9;;25.9;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:50:00;26.6;;26.6;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:52:00;26.7;;26.7;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:54:00;26.3;;26.3;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:56:00;26.2;;26.2;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T03:58:00;25.8;;25.6;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:00:00;26.3;;26.2;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:02:00;25.3;;25.3;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:04:00;26.0;;26.0;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:06:00;25.8;;25.8;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:08:00;25.9;;25.6;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:10:00;25.2;;25.2;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:12:00;25.9;;25.8;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:14:00;25.8;;25.8;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:16:00;25.3;;25.3;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:18:00;25.6;;25.6;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:20:00;24.9;;24.7;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:22:00;25.7;;25.7;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:24:00;25.1;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:26:00;25.3;;25.2;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:28:00;25.6;;25.3;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:30:00;25.3;;25.2;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:32:00;24.6;;24.6;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:34:00;23.5;;23.4;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:36:00;24.2;;24.2;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:38:00;24.4;;24.4;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:40:00;24.1;;24.0;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:42:00;24.2;;24.1;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:44:00;23.7;;23.7;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:46:00;23.1;;23.1;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:48:00;22.6;;22.5;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:50:00;22.7;;22.6;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:52:00;22.1;;22.0;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:54:00;22.6;;22.6;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:56:00;21.9;;21.9;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T04:58:00;22.7;;22.7;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:00:00;23.1;;23.1;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:02:00;23.8;;23.8;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:04:00;23.7;;23.7;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:06:00;22.9;;22.9;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:08:00;24.0;;24.0;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:10:00;23.5;;23.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:12:00;23.7;;23.4;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:14:00;23.9;;23.7;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:16:01;23.5;;23.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:18:00;23.6;;23.6;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:20:01;23.4;;23.4;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:22:00;24.2;;24.2;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:24:00;24.1;;24.1;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:26:00;24.2;;24.2;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:28:00;22.6;;22.6;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:30:00;22.1;;22.1;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:32:00;22.7;;22.6;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:34:00;24.3;;24.1;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:36:00;22.0;;22.0;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:38:00;21.4;;21.4;20.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:40:00;21.8;;21.8;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:42:00;22.5;;22.5;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:44:00;21.3;;21.3;20.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:46:00;20.5;;20.5;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:48:00;21.0;;21.0;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:50:00;21.5;;21.5;20.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:52:00;22.3;;22.3;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:54:00;20.2;;20.2;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:56:00;20.4;;20.4;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T05:58:00;19.9;;19.9;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:00:00;20.5;;20.5;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:02:00;20.7;;20.7;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:04:00;19.6;;19.6;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:06:00;19.0;;19.0;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:08:00;18.8;;18.8;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:10:00;17.9;;17.9;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:12:00;18.3;;18.3;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:14:00;18.1;;18.1;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:16:00;19.3;;19.3;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:18:00;19.0;;19.0;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:20:00;18.3;;18.2;17.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:22:00;17.4;;17.4;16.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:24:00;19.0;;19.0;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:26:00;22.0;;22.0;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:28:00;19.8;;19.8;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:30:00;18.8;;18.7;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:32:00;19.2;;19.2;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:34:00;18.8;;18.8;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:36:00;19.7;;19.7;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:38:00;19.6;;19.5;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:40:00;19.1;;19.1;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:42:00;20.3;;20.3;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:44:00;19.1;;19.1;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:46:00;20.0;;20.0;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:48:00;19.6;;19.5;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:50:00;20.2;;20.2;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:52:00;21.3;;21.3;20.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:54:00;22.9;;22.9;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:56:00;23.8;;23.7;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T06:58:00;20.5;;20.5;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:00:00;21.0;;20.9;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:02:00;22.0;;22.0;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:04:00;24.5;;24.5;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:06:00;23.1;;23.0;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:08:00;22.9;;22.9;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:10:00;24.0;;24.0;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:12:00;23.6;;23.6;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:14:00;23.4;;23.4;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:16:00;24.0;;23.9;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:18:00;23.4;;23.4;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:20:00;23.6;;23.5;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:22:00;23.9;;23.9;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:24:00;23.1;;23.0;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:26:00;24.0;;23.7;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:28:00;24.1;;23.9;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:30:00;23.8;;23.6;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:32:00;24.3;;24.3;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:34:00;24.6;;24.4;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:36:00;24.6;;24.3;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:38:00;24.5;;24.3;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:40:00;24.9;;24.8;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:42:00;24.0;;23.9;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:44:00;24.7;;24.7;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:46:00;24.9;;24.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:48:00;24.4;;24.3;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:50:00;24.6;;24.5;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:52:00;25.0;;24.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:54:00;25.4;;25.4;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:56:00;25.3;;25.1;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T07:58:00;25.9;;25.7;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:00:00;26.3;;26.2;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:02:00;25.0;;25.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:04:00;26.0;;25.8;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:06:00;25.4;;25.4;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:08:00;25.9;;25.6;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:10:00;25.5;;25.5;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:12:00;27.2;;26.8;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:14:00;25.7;;25.4;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:16:00;25.4;;25.3;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:18:00;28.1;;28.0;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:20:00;37.5;;36.9;34.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:22:00;41.1;;40.8;38.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:24:00;34.7;;34.7;32.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:26:00;29.9;;29.8;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:28:00;27.5;;27.4;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:30:00;29.7;;29.4;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:32:00;36.1;;35.4;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:34:00;29.9;;29.8;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:36:00;28.6;;28.6;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:38:00;26.5;;26.3;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:40:00;26.8;;26.5;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:42:00;27.2;;27.1;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:44:00;28.0;;27.9;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:46:00;28.1;;28.1;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:48:00;28.2;;28.2;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:50:00;27.1;;27.0;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:52:00;26.3;;26.3;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:54:00;25.2;;25.2;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:56:00;25.8;;25.7;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T08:58:00;25.9;;25.8;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T09:00:00;24.5;;24.5;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T09:02:01;24.5;;24.3;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-22T09:04:00;22.4;;22.4;21.2;;;;;;
