sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-07-22T00:01:19;42.74;39.03;48.45;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:03:45;42.50;38.80;47.89;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:06:10;41.98;38.58;45.82;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:08:35;42.78;38.96;48.14;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:11:01;42.77;39.01;51.80;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:13:26;42.75;39.23;49.04;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:15:52;41.82;38.11;47.83;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:18:17;42.80;38.61;48.38;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:20:42;42.45;38.66;49.37;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:23:08;42.20;38.19;47.93;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:25:34;41.39;38.00;46.29;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:27:59;41.98;38.15;48.12;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:30:25;41.78;38.57;48.79;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:32:50;41.11;37.26;47.65;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:35:15;42.05;38.22;48.56;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:37:41;42.40;38.51;47.22;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:40:07;42.11;38.45;47.38;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:42:32;40.89;37.16;45.49;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:44:59;43.10;39.15;48.70;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:47:24;43.82;39.40;48.99;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:49:50;42.00;38.38;47.01;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:52:15;42.81;39.27;47.59;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:54:41;42.98;39.49;47.76;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:57:06;43.49;39.30;48.54;;
70245;Laerm;57637;49.272;8.590;2022-07-22T00:59:31;42.25;38.08;47.86;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:01:57;43.60;39.64;48.59;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:04:22;44.48;41.11;50.52;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:06:48;43.34;39.82;49.80;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:09:14;42.87;38.47;50.85;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:11:39;43.23;37.80;48.35;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:14:05;42.02;37.29;47.10;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:16:30;41.26;36.55;55.64;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:18:56;42.15;37.22;48.30;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:21:22;41.82;37.16;49.49;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:23:48;40.03;35.59;46.32;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:26:13;41.22;37.39;47.13;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:28:40;41.50;36.62;47.58;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:31:06;41.03;36.56;49.87;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:33:31;41.84;36.85;47.61;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:35:57;41.15;37.37;47.13;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:38:23;43.24;37.10;58.59;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:40:48;41.18;37.01;47.64;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:43:14;41.60;36.73;48.63;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:45:44;40.06;36.30;45.94;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:48:10;39.94;35.68;44.96;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:50:36;41.48;37.07;47.70;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:53:01;41.68;37.51;46.34;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:55:27;41.25;36.84;49.19;;
70245;Laerm;57637;49.272;8.590;2022-07-22T01:57:52;41.07;37.02;46.82;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:00:18;41.12;37.55;46.17;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:02:44;40.35;36.72;45.06;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:05:09;40.66;36.64;58.61;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:07:35;40.48;37.08;46.24;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:10:01;40.93;35.75;55.05;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:12:26;43.14;37.66;54.35;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:14:52;41.15;37.46;46.41;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:17:17;49.38;37.06;72.85;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:19:43;44.54;39.30;60.68;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:22:09;43.37;37.98;55.99;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:24:34;42.43;37.69;49.56;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:27:00;43.14;38.47;51.42;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:29:26;42.61;39.00;46.44;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:31:52;42.54;38.78;47.02;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:34:17;42.53;38.43;48.58;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:36:43;43.20;39.35;48.07;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:39:08;43.49;38.95;49.40;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:41:33;42.60;39.13;46.89;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:43:59;43.72;38.64;49.62;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:46:25;45.60;41.86;50.97;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:48:53;45.77;41.39;52.15;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:51:20;45.73;41.96;51.41;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:53:45;45.65;41.67;51.30;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:56:11;46.51;42.83;52.05;;
70245;Laerm;57637;49.272;8.590;2022-07-22T02:58:36;46.25;42.13;51.87;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:01:02;45.00;40.31;57.30;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:03:27;45.17;41.28;49.40;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:05:52;45.39;41.08;51.45;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:08:18;44.41;40.62;50.81;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:10:43;45.60;41.19;50.97;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:13:09;45.32;41.43;52.25;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:15:34;45.08;41.22;56.30;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:17:59;44.16;39.93;52.98;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:20:26;42.97;39.41;50.09;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:22:51;44.80;39.84;49.96;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:25:16;44.61;40.54;54.98;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:27:42;44.69;40.52;50.80;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:30:08;45.65;41.62;52.95;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:32:33;44.11;40.06;52.48;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:34:59;44.61;39.44;57.48;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:37:24;45.47;41.42;52.31;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:39:50;44.75;40.52;53.67;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:42:15;44.16;40.20;48.70;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:44:40;48.54;40.28;68.09;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:47:06;49.51;40.09;71.98;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:49:31;48.03;40.83;69.20;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:51:57;54.00;41.14;72.46;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:54:23;44.47;40.11;54.66;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:56:48;46.98;41.86;54.86;;
70245;Laerm;57637;49.272;8.590;2022-07-22T03:59:15;47.28;40.87;58.49;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:01:41;46.99;41.22;56.65;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:04:06;47.57;42.35;62.88;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:06:31;47.87;42.76;63.35;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:08:57;46.60;42.24;59.13;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:11:22;46.40;42.08;60.33;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:13:48;46.19;41.90;56.83;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:16:13;46.69;43.04;59.72;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:18:38;49.85;43.87;75.21;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:21:04;49.35;43.14;74.25;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:23:29;52.20;43.30;80.50;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:25:55;48.76;44.22;62.96;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:28:20;48.13;44.23;57.49;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:30:46;53.20;43.84;67.96;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:33:12;47.92;43.19;69.14;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:35:37;46.78;42.70;57.61;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:38:02;46.75;43.27;51.39;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:40:28;46.28;42.62;55.28;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:42:53;46.56;43.32;54.44;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:45:19;47.09;43.69;52.95;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:47:44;46.44;42.32;58.91;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:50:10;46.89;42.59;64.76;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:52:35;46.57;42.69;59.82;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:55:01;47.60;41.96;66.00;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:57:26;49.27;43.99;63.62;;
70245;Laerm;57637;49.272;8.590;2022-07-22T04:59:53;48.66;42.60;59.74;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:02:19;46.73;43.13;54.63;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:04:45;45.87;42.17;52.93;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:07:11;46.48;42.22;56.31;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:09:36;45.25;41.32;52.22;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:12:02;45.61;41.03;55.05;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:14:28;45.65;39.54;71.59;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:16:53;43.93;39.82;62.28;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:19:18;46.99;40.00;75.58;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:21:44;43.60;39.83;58.39;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:24:09;44.54;39.47;63.13;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:26:34;43.06;39.19;58.12;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:29:00;44.90;40.30;63.13;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:31:25;46.41;39.67;64.44;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:33:51;50.33;40.17;63.51;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:36:17;47.40;38.88;60.97;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:38:43;45.74;39.17;63.59;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:41:08;44.06;38.87;58.57;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:43:34;46.18;38.65;65.15;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:45:59;46.17;37.24;62.32;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:48:24;44.71;37.85;64.36;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:50:50;42.28;37.24;59.36;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:53:15;43.24;37.48;54.62;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:55:41;42.75;37.10;59.28;;
70245;Laerm;57637;49.272;8.590;2022-07-22T05:58:06;48.13;39.78;56.72;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:00:32;44.00;38.75;58.53;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:02:57;43.70;36.59;56.47;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:05:23;42.80;36.34;68.03;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:07:48;43.11;36.56;64.22;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:10:17;43.64;37.06;65.74;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:12:42;42.46;35.78;55.90;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:15:08;40.61;36.05;59.08;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:17:34;46.21;36.49;65.48;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:19:59;44.50;36.06;68.69;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:22:25;41.88;36.86;57.54;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:24:50;42.98;36.93;58.81;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:27:16;41.32;36.48;58.32;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:29:41;43.99;37.24;61.93;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:32:07;42.05;37.43;50.97;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:34:32;42.98;38.46;57.09;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:36:58;42.55;37.62;59.16;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:39:23;42.11;37.47;57.21;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:41:48;42.36;38.20;56.35;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:44:14;42.97;39.02;56.57;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:46:39;46.24;38.62;62.27;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:49:04;42.55;35.96;60.16;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:51:30;41.08;36.37;53.70;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:53:56;43.72;37.91;61.24;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:56:21;40.69;36.73;55.28;;
70245;Laerm;57637;49.272;8.590;2022-07-22T06:58:47;42.62;36.42;57.05;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:01:12;41.42;37.18;56.21;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:03:37;42.56;37.04;55.30;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:06:05;42.24;37.15;55.34;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:08:31;43.19;38.02;59.00;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:10:56;42.49;37.46;55.91;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:13:22;42.38;37.88;54.46;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:15:47;42.86;37.37;59.83;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:18:13;43.37;37.72;65.13;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:20:38;41.66;36.51;57.28;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:23:03;40.84;36.65;57.85;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:25:29;40.80;36.88;59.39;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:27:55;48.98;37.34;66.14;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:30:21;40.63;36.28;52.62;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:32:46;41.29;36.97;60.01;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:35:11;43.30;37.20;52.36;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:37:37;40.85;37.05;60.76;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:40:03;40.76;37.33;56.45;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:42:29;41.48;37.25;59.22;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:44:54;43.25;37.17;60.01;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:47:21;43.61;37.25;62.06;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:49:48;47.10;36.85;59.61;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:52:14;43.79;37.14;63.39;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:54:40;41.22;37.47;51.79;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:57:07;45.58;37.04;64.34;;
70245;Laerm;57637;49.272;8.590;2022-07-22T07:59:34;44.55;37.79;55.07;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:02:00;42.97;38.26;60.22;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:04:26;42.30;38.24;58.88;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:06:52;44.02;38.12;61.37;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:09:17;43.72;37.22;62.74;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:11:42;43.39;38.52;53.59;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:14:08;42.59;37.66;62.45;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:16:33;41.83;36.16;54.83;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:18:58;41.31;35.87;59.72;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:21:24;42.06;36.88;58.44;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:23:51;41.46;35.87;58.11;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:26:16;43.73;35.32;52.10;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:28:42;60.23;37.98;77.11;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:31:07;63.27;40.20;76.14;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:33:33;45.85;36.86;56.91;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:35:59;42.25;35.48;59.83;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:38:24;42.23;35.66;55.69;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:40:53;41.06;35.15;56.25;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:43:19;45.55;36.46;58.46;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:45:46;41.35;35.55;56.62;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:48:13;42.18;35.72;55.74;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:50:39;44.09;36.47;56.87;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:53:04;41.79;36.29;52.60;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:55:33;43.00;36.64;61.53;;
70245;Laerm;57637;49.272;8.590;2022-07-22T08:57:58;47.87;36.29;62.14;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:00:23;48.16;35.08;66.98;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:02:49;50.24;35.18;65.67;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:05:16;47.28;35.54;62.14;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:07:43;43.25;36.07;64.80;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:10:15;42.58;35.47;60.95;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:12:56;42.79;35.72;64.06;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:18:12;44.08;36.51;52.32;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:20:38;45.02;37.77;67.41;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:23:15;45.91;35.81;60.50;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:25:43;49.27;34.70;63.75;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:28:12;39.98;35.16;52.60;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:30:40;41.70;34.99;53.03;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:33:08;44.16;35.09;61.47;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:35:34;42.75;37.13;57.17;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:38:04;44.52;33.82;62.53;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:40:39;40.57;34.10;55.58;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:43:18;41.60;34.83;53.96;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:45:52;47.41;33.34;73.91;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:48:24;41.81;34.19;60.01;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:50:53;47.79;35.91;63.64;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:53:21;47.44;34.26;60.50;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:55:48;40.56;34.46;57.24;;
70245;Laerm;57637;49.272;8.590;2022-07-22T09:58:14;40.96;35.22;54.15;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:00:40;40.10;34.31;60.50;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:03:10;61.12;35.83;75.27;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:05:39;44.29;37.32;55.71;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:08:06;42.44;36.29;61.09;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:10:34;38.29;34.46;48.40;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:13:01;40.77;34.95;51.83;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:15:29;40.50;33.56;50.32;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:17:58;40.20;34.48;55.82;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:20:25;42.70;34.24;59.29;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:25:18;40.43;34.53;54.68;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:27:54;40.62;34.86;57.60;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:30:26;41.94;36.66;53.49;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:35:27;40.63;35.12;55.27;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:37:55;46.70;35.25;69.02;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:40:23;42.20;34.69;64.01;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:43:05;42.51;36.09;62.92;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:45:46;43.86;35.94;59.35;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:48:20;52.49;36.21;82.15;;
70245;Laerm;57637;49.272;8.590;2022-07-22T10:54:04;49.32;41.41;76.91;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:01:40;43.46;39.91;59.56;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:04:09;44.90;39.51;60.68;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:06:35;43.82;39.41;62.56;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:09:06;56.28;39.60;83.42;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:14:00;50.21;35.80;78.98;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:16:27;51.43;35.11;72.44;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:18:59;55.18;45.33;85.55;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:21:27;48.17;44.21;63.88;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:23:55;52.13;35.81;76.98;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:26:42;54.28;35.73;79.14;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:29:10;47.71;35.41;66.42;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:31:37;40.64;34.47;61.26;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:34:14;40.05;34.53;51.93;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:36:43;42.97;35.41;55.99;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:39:11;49.07;33.93;64.25;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:41:37;43.74;33.05;63.02;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:44:03;38.86;33.64;52.29;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:46:43;38.16;32.97;54.33;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:49:13;41.87;33.39;56.91;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:51:39;42.14;37.96;49.16;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:54:05;41.63;34.10;52.48;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:56:31;38.88;33.02;52.39;;
70245;Laerm;57637;49.272;8.590;2022-07-22T11:58:57;39.51;32.26;60.28;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:01:27;46.56;33.11;60.70;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:03:55;39.28;33.69;54.81;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:06:22;38.26;32.95;51.89;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:08:51;47.45;33.89;63.40;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:11:19;45.57;37.27;65.73;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:13:47;40.95;34.39;59.13;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:18:42;39.88;33.25;56.67;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:21:08;39.28;32.72;56.69;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:23:33;46.76;32.75;59.86;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:26:01;49.25;34.19;62.95;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:28:26;46.07;36.03;58.54;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:30:54;43.81;34.96;65.32;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:33:20;42.29;34.96;60.19;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:36:04;44.84;35.28;55.34;;
70245;Laerm;57637;49.272;8.590;2022-07-22T12:38:30;46.79;35.88;59.23;;
