sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65371;DHT22;58485;59.934;30.352;2022-07-22T00:00:15;26.24;55.35
65371;DHT22;58485;59.934;30.352;2022-07-22T00:01:07;26.25;55.34
65371;DHT22;58485;59.934;30.352;2022-07-22T00:01:58;26.24;55.34
65371;DHT22;58485;59.934;30.352;2022-07-22T00:02:50;26.24;55.35
65371;DHT22;58485;59.934;30.352;2022-07-22T00:03:42;26.24;55.35
65371;DHT22;58485;59.934;30.352;2022-07-22T00:04:34;26.24;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:05:26;26.23;55.37
65371;DHT22;58485;59.934;30.352;2022-07-22T00:06:18;26.22;55.34
65371;DHT22;58485;59.934;30.352;2022-07-22T00:07:09;26.22;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:08:01;26.21;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:08:55;26.22;55.35
65371;DHT22;58485;59.934;30.352;2022-07-22T00:09:47;26.21;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:10:39;26.21;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:11:31;26.20;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:12:23;26.21;55.37
65371;DHT22;58485;59.934;30.352;2022-07-22T00:13:14;26.20;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:14:06;26.20;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:14:58;26.20;55.37
65371;DHT22;58485;59.934;30.352;2022-07-22T00:15:50;26.18;55.38
65371;DHT22;58485;59.934;30.352;2022-07-22T00:16:42;26.19;55.38
65371;DHT22;58485;59.934;30.352;2022-07-22T00:17:33;26.19;55.36
65371;DHT22;58485;59.934;30.352;2022-07-22T00:18:26;26.18;55.38
65371;DHT22;58485;59.934;30.352;2022-07-22T00:19:19;26.18;55.39
65371;DHT22;58485;59.934;30.352;2022-07-22T00:20:10;26.18;55.42
65371;DHT22;58485;59.934;30.352;2022-07-22T00:21:03;26.16;55.42
65371;DHT22;58485;59.934;30.352;2022-07-22T00:21:54;26.16;55.44
65371;DHT22;58485;59.934;30.352;2022-07-22T00:22:47;26.16;55.44
65371;DHT22;58485;59.934;30.352;2022-07-22T00:23:38;26.16;55.43
65371;DHT22;58485;59.934;30.352;2022-07-22T00:24:32;26.15;55.43
65371;DHT22;58485;59.934;30.352;2022-07-22T00:25:23;26.16;55.42
65371;DHT22;58485;59.934;30.352;2022-07-22T00:26:15;26.15;55.45
65371;DHT22;58485;59.934;30.352;2022-07-22T00:27:07;26.15;55.47
65371;DHT22;58485;59.934;30.352;2022-07-22T00:27:59;26.13;55.45
65371;DHT22;58485;59.934;30.352;2022-07-22T00:28:50;26.13;55.46
65371;DHT22;58485;59.934;30.352;2022-07-22T00:29:42;26.13;55.49
65371;DHT22;58485;59.934;30.352;2022-07-22T00:30:34;26.12;55.51
65371;DHT22;58485;59.934;30.352;2022-07-22T00:31:26;26.12;55.51
65371;DHT22;58485;59.934;30.352;2022-07-22T00:32:17;26.13;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:33:09;26.13;55.53
65371;DHT22;58485;59.934;30.352;2022-07-22T00:34:01;26.11;55.55
65371;DHT22;58485;59.934;30.352;2022-07-22T00:34:54;26.11;55.55
65371;DHT22;58485;59.934;30.352;2022-07-22T00:35:45;26.11;55.55
65371;DHT22;58485;59.934;30.352;2022-07-22T00:36:37;26.11;55.54
65371;DHT22;58485;59.934;30.352;2022-07-22T00:37:28;26.10;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:38:21;26.11;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:39:12;26.10;55.50
65371;DHT22;58485;59.934;30.352;2022-07-22T00:40:08;26.09;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:41:00;26.10;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:41:53;26.10;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:42:44;26.09;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:43:50;26.09;55.56
65371;DHT22;58485;59.934;30.352;2022-07-22T00:44:42;26.08;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:45:34;26.07;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:46:25;26.09;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:47:18;26.09;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:48:09;26.08;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:49:03;26.08;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:49:54;26.07;55.53
65371;DHT22;58485;59.934;30.352;2022-07-22T00:50:47;26.08;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:51:38;26.08;55.52
65371;DHT22;58485;59.934;30.352;2022-07-22T00:52:31;26.07;55.54
65371;DHT22;58485;59.934;30.352;2022-07-22T00:53:22;26.07;55.55
65371;DHT22;58485;59.934;30.352;2022-07-22T00:54:14;26.06;55.56
65371;DHT22;58485;59.934;30.352;2022-07-22T00:55:08;26.06;55.56
65371;DHT22;58485;59.934;30.352;2022-07-22T00:56:02;26.07;55.56
65371;DHT22;58485;59.934;30.352;2022-07-22T00:56:55;26.06;55.57
65371;DHT22;58485;59.934;30.352;2022-07-22T00:57:46;26.05;55.58
65371;DHT22;58485;59.934;30.352;2022-07-22T00:58:38;26.05;55.58
65371;DHT22;58485;59.934;30.352;2022-07-22T00:59:30;26.05;55.57
65371;DHT22;58485;59.934;30.352;2022-07-22T01:00:23;26.05;55.58
65371;DHT22;58485;59.934;30.352;2022-07-22T01:01:14;26.04;55.58
65371;DHT22;58485;59.934;30.352;2022-07-22T01:02:07;26.06;55.58
65371;DHT22;58485;59.934;30.352;2022-07-22T01:02:58;26.04;55.58
65371;DHT22;58485;59.934;30.352;2022-07-22T01:03:50;26.03;55.59
65371;DHT22;58485;59.934;30.352;2022-07-22T01:04:42;26.03;55.59
65371;DHT22;58485;59.934;30.352;2022-07-22T01:05:34;26.04;55.61
65371;DHT22;58485;59.934;30.352;2022-07-22T01:06:26;26.02;55.61
65371;DHT22;58485;59.934;30.352;2022-07-22T01:07:18;26.04;55.61
65371;DHT22;58485;59.934;30.352;2022-07-22T01:08:09;26.03;55.63
65371;DHT22;58485;59.934;30.352;2022-07-22T01:09:02;26.02;55.65
65371;DHT22;58485;59.934;30.352;2022-07-22T01:09:53;26.02;55.65
65371;DHT22;58485;59.934;30.352;2022-07-22T01:10:47;26.02;55.65
65371;DHT22;58485;59.934;30.352;2022-07-22T01:11:39;26.01;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:12:32;26.01;55.63
65371;DHT22;58485;59.934;30.352;2022-07-22T01:13:23;26.01;55.63
65371;DHT22;58485;59.934;30.352;2022-07-22T01:14:15;25.99;55.63
65371;DHT22;58485;59.934;30.352;2022-07-22T01:15:07;25.99;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:16:00;25.99;55.63
65371;DHT22;58485;59.934;30.352;2022-07-22T01:16:51;25.99;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:17:44;25.99;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:18:35;25.98;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:19:28;25.98;55.62
65371;DHT22;58485;59.934;30.352;2022-07-22T01:20:21;25.98;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:21:15;25.98;55.65
65371;DHT22;58485;59.934;30.352;2022-07-22T01:22:07;25.98;55.65
65371;DHT22;58485;59.934;30.352;2022-07-22T01:23:00;25.96;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:23:51;25.97;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:24:44;25.96;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:25:35;25.96;55.65
65371;DHT22;58485;59.934;30.352;2022-07-22T01:26:27;25.97;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:27:19;25.96;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:28:11;25.96;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:29:03;25.97;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:29:55;25.96;55.64
65371;DHT22;58485;59.934;30.352;2022-07-22T01:30:46;25.96;55.63
65371;DHT22;58485;59.934;30.352;2022-07-22T01:31:40;25.96;55.62
65371;DHT22;58485;59.934;30.352;2022-07-22T01:32:31;25.96;55.62
65371;DHT22;58485;59.934;30.352;2022-07-22T01:33:24;25.95;55.61
65371;DHT22;58485;59.934;30.352;2022-07-22T01:34:15;25.97;55.61
65371;DHT22;58485;59.934;30.352;2022-07-22T01:35:08;25.95;55.61
65371;DHT22;58485;59.934;30.352;2022-07-22T01:36:01;25.95;55.61
65371;DHT22;58485;59.934;30.352;2022-07-22T01:36:53;25.95;55.61
65371;DHT22;58485;59.934;30.352;2022-07-22T01:37:44;25.95;55.59
65371;DHT22;58485;59.934;30.352;2022-07-22T01:38:36;25.95;55.60
65371;DHT22;58485;59.934;30.352;2022-07-22T01:39:28;25.94;55.62
65371;DHT22;58485;59.934;30.352;2022-07-22T01:40:20;25.95;55.65
65371;DHT22;58485;59.934;30.352;2022-07-22T01:41:12;25.93;55.67
65371;DHT22;58485;59.934;30.352;2022-07-22T01:42:04;25.95;55.68
65371;DHT22;58485;59.934;30.352;2022-07-22T01:42:55;25.94;55.68
65371;DHT22;58485;59.934;30.352;2022-07-22T01:43:48;25.95;55.68
65371;DHT22;58485;59.934;30.352;2022-07-22T01:44:39;25.93;55.68
65371;DHT22;58485;59.934;30.352;2022-07-22T01:45:31;25.94;55.67
65371;DHT22;58485;59.934;30.352;2022-07-22T01:46:23;25.94;55.68
65371;DHT22;58485;59.934;30.352;2022-07-22T01:47:15;25.93;55.66
65371;DHT22;58485;59.934;30.352;2022-07-22T01:48:06;25.92;55.65
65371;DHT22;58485;59.934;30.352;2022-07-22T01:48:58;25.93;55.66
65371;DHT22;58485;59.934;30.352;2022-07-22T01:49:50;25.92;55.67
65371;DHT22;58485;59.934;30.352;2022-07-22T01:50:43;25.93;55.69
65371;DHT22;58485;59.934;30.352;2022-07-22T01:51:36;25.91;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T01:52:28;25.91;55.70
65371;DHT22;58485;59.934;30.352;2022-07-22T01:53:20;25.91;55.70
65371;DHT22;58485;59.934;30.352;2022-07-22T01:54:12;25.91;55.70
65371;DHT22;58485;59.934;30.352;2022-07-22T01:55:05;25.91;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T01:55:58;25.92;55.69
65371;DHT22;58485;59.934;30.352;2022-07-22T01:56:49;25.90;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T01:57:41;25.90;55.72
65371;DHT22;58485;59.934;30.352;2022-07-22T01:58:32;25.90;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T01:59:25;25.90;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T02:00:16;25.89;55.73
65371;DHT22;58485;59.934;30.352;2022-07-22T02:01:09;25.89;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T02:02:00;25.90;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T02:02:52;25.89;55.72
65371;DHT22;58485;59.934;30.352;2022-07-22T02:03:44;25.89;55.73
65371;DHT22;58485;59.934;30.352;2022-07-22T02:04:36;25.88;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T02:05:28;25.88;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T02:06:20;25.88;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T02:07:13;25.88;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T02:08:08;25.88;55.75
65371;DHT22;58485;59.934;30.352;2022-07-22T02:09:00;25.87;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T02:09:52;25.86;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T02:10:44;25.86;55.76
65371;DHT22;58485;59.934;30.352;2022-07-22T02:11:36;25.86;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T02:12:27;25.87;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T02:13:20;25.87;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T02:14:11;25.86;55.79
65371;DHT22;58485;59.934;30.352;2022-07-22T02:15:05;25.86;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T02:15:57;25.86;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:16:49;25.87;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:17:40;25.84;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:18:32;25.86;55.79
65371;DHT22;58485;59.934;30.352;2022-07-22T02:19:24;25.84;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:20:16;25.87;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:21:07;25.86;55.79
65371;DHT22;58485;59.934;30.352;2022-07-22T02:21:59;25.86;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T02:22:52;25.86;55.76
65371;DHT22;58485;59.934;30.352;2022-07-22T02:23:44;25.87;55.77
65371;DHT22;58485;59.934;30.352;2022-07-22T02:24:35;25.86;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T02:25:28;25.87;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T02:26:19;25.86;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:27:11;25.84;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T02:28:03;25.86;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:28:55;25.83;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T02:29:46;25.84;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:30:39;25.83;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T02:31:30;25.83;55.82
65371;DHT22;58485;59.934;30.352;2022-07-22T02:32:22;25.83;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T02:33:14;25.82;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:34:06;25.82;55.84
65371;DHT22;58485;59.934;30.352;2022-07-22T02:34:57;25.83;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T02:35:49;25.82;55.82
65371;DHT22;58485;59.934;30.352;2022-07-22T02:36:41;25.82;55.82
65371;DHT22;58485;59.934;30.352;2022-07-22T02:37:33;25.81;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:38:26;25.81;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:39:18;25.82;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T02:40:10;25.81;55.82
65371;DHT22;58485;59.934;30.352;2022-07-22T02:41:02;25.82;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T02:41:53;25.81;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T02:42:46;25.81;55.84
65371;DHT22;58485;59.934;30.352;2022-07-22T02:43:37;25.81;55.86
65371;DHT22;58485;59.934;30.352;2022-07-22T02:44:29;25.80;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T02:45:20;25.80;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T02:46:13;25.81;55.88
65371;DHT22;58485;59.934;30.352;2022-07-22T02:47:04;25.80;55.89
65371;DHT22;58485;59.934;30.352;2022-07-22T02:47:56;25.79;55.90
65371;DHT22;58485;59.934;30.352;2022-07-22T02:48:48;25.79;55.93
65371;DHT22;58485;59.934;30.352;2022-07-22T02:49:40;25.80;55.93
65371;DHT22;58485;59.934;30.352;2022-07-22T02:50:31;25.79;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T02:51:24;25.79;55.93
65371;DHT22;58485;59.934;30.352;2022-07-22T02:52:15;25.79;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T02:53:07;25.78;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T02:54:00;25.79;55.96
65371;DHT22;58485;59.934;30.352;2022-07-22T02:54:52;25.77;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T02:55:43;25.77;55.96
65371;DHT22;58485;59.934;30.352;2022-07-22T02:56:36;25.78;55.97
65371;DHT22;58485;59.934;30.352;2022-07-22T02:57:27;25.77;55.95
65371;DHT22;58485;59.934;30.352;2022-07-22T02:58:19;25.77;55.95
65371;DHT22;58485;59.934;30.352;2022-07-22T02:59:10;25.78;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T03:00:04;25.77;55.95
65371;DHT22;58485;59.934;30.352;2022-07-22T03:00:56;25.78;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T03:01:48;25.76;55.96
65371;DHT22;58485;59.934;30.352;2022-07-22T03:02:39;25.77;55.97
65371;DHT22;58485;59.934;30.352;2022-07-22T03:03:32;25.76;55.99
65371;DHT22;58485;59.934;30.352;2022-07-22T03:04:23;25.75;56.00
65371;DHT22;58485;59.934;30.352;2022-07-22T03:05:15;25.76;56.03
65371;DHT22;58485;59.934;30.352;2022-07-22T03:06:07;25.75;56.01
65371;DHT22;58485;59.934;30.352;2022-07-22T03:06:59;25.75;56.03
65371;DHT22;58485;59.934;30.352;2022-07-22T03:07:50;25.75;56.02
65371;DHT22;58485;59.934;30.352;2022-07-22T03:08:43;25.76;56.01
65371;DHT22;58485;59.934;30.352;2022-07-22T03:09:35;25.75;56.01
65371;DHT22;58485;59.934;30.352;2022-07-22T03:10:27;25.76;56.01
65371;DHT22;58485;59.934;30.352;2022-07-22T03:11:19;25.75;56.00
65371;DHT22;58485;59.934;30.352;2022-07-22T03:12:11;25.75;55.99
65371;DHT22;58485;59.934;30.352;2022-07-22T03:13:02;25.76;56.00
65371;DHT22;58485;59.934;30.352;2022-07-22T03:13:54;25.75;56.00
65371;DHT22;58485;59.934;30.352;2022-07-22T03:14:46;25.76;56.00
65371;DHT22;58485;59.934;30.352;2022-07-22T03:15:38;25.76;56.00
65371;DHT22;58485;59.934;30.352;2022-07-22T03:16:29;25.75;55.99
65371;DHT22;58485;59.934;30.352;2022-07-22T03:17:21;25.75;55.98
65371;DHT22;58485;59.934;30.352;2022-07-22T03:18:12;25.75;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T03:19:05;25.76;55.93
65371;DHT22;58485;59.934;30.352;2022-07-22T03:19:56;25.75;55.95
65371;DHT22;58485;59.934;30.352;2022-07-22T03:20:49;25.75;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T03:21:41;25.75;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T03:22:33;25.74;55.84
65371;DHT22;58485;59.934;30.352;2022-07-22T03:23:25;25.75;55.88
65371;DHT22;58485;59.934;30.352;2022-07-22T03:24:17;25.75;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T03:25:10;25.75;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T03:26:02;25.75;55.86
65371;DHT22;58485;59.934;30.352;2022-07-22T03:26:53;25.75;55.79
65371;DHT22;58485;59.934;30.352;2022-07-22T03:27:45;25.76;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T03:28:37;25.75;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T03:29:29;25.74;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T03:30:20;25.74;55.76
65371;DHT22;58485;59.934;30.352;2022-07-22T03:31:12;25.73;55.68
65371;DHT22;58485;59.934;30.352;2022-07-22T03:32:04;25.75;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T03:32:56;25.74;55.77
65371;DHT22;58485;59.934;30.352;2022-07-22T03:33:47;25.75;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T03:34:40;25.74;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T03:35:31;25.75;55.76
65371;DHT22;58485;59.934;30.352;2022-07-22T03:36:23;25.75;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T03:37:15;25.74;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T03:38:07;25.74;55.68
65371;DHT22;58485;59.934;30.352;2022-07-22T03:38:59;25.74;55.66
65371;DHT22;58485;59.934;30.352;2022-07-22T03:39:50;25.73;55.72
65371;DHT22;58485;59.934;30.352;2022-07-22T03:40:44;25.72;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T03:41:35;25.72;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T03:42:27;25.74;55.72
65371;DHT22;58485;59.934;30.352;2022-07-22T03:43:18;25.73;55.73
65371;DHT22;58485;59.934;30.352;2022-07-22T03:44:11;25.72;55.72
65371;DHT22;58485;59.934;30.352;2022-07-22T03:45:02;25.72;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T03:45:55;25.71;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T03:46:46;25.73;55.73
65371;DHT22;58485;59.934;30.352;2022-07-22T03:47:39;25.71;55.71
65371;DHT22;58485;59.934;30.352;2022-07-22T03:48:30;25.72;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T03:49:23;25.72;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T03:50:14;25.71;55.76
65371;DHT22;58485;59.934;30.352;2022-07-22T03:51:06;25.69;55.74
65371;DHT22;58485;59.934;30.352;2022-07-22T03:51:58;25.72;55.82
65371;DHT22;58485;59.934;30.352;2022-07-22T03:52:50;25.71;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T03:53:41;25.71;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T03:54:33;25.71;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T03:55:25;25.69;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T03:56:18;25.69;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T03:57:10;25.72;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T03:58:02;25.69;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T03:58:54;25.71;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T03:59:46;25.72;55.85
65371;DHT22;58485;59.934;30.352;2022-07-22T04:00:37;25.71;55.88
65371;DHT22;58485;59.934;30.352;2022-07-22T04:01:30;25.69;55.89
65371;DHT22;58485;59.934;30.352;2022-07-22T04:02:21;25.69;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T04:03:13;25.71;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:04:04;25.71;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:04:57;25.71;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T04:05:48;25.69;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T04:06:40;25.71;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:07:32;25.69;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:08:24;25.71;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:09:15;25.68;55.82
65371;DHT22;58485;59.934;30.352;2022-07-22T04:10:08;25.71;55.82
65371;DHT22;58485;59.934;30.352;2022-07-22T04:11:00;25.69;55.77
65371;DHT22;58485;59.934;30.352;2022-07-22T04:11:53;25.69;55.75
65371;DHT22;58485;59.934;30.352;2022-07-22T04:12:44;25.69;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:13:37;25.69;55.79
65371;DHT22;58485;59.934;30.352;2022-07-22T04:14:28;25.68;55.79
65371;DHT22;58485;59.934;30.352;2022-07-22T04:15:20;25.69;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:16:13;25.68;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T04:17:05;25.67;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:17:56;25.68;55.85
65371;DHT22;58485;59.934;30.352;2022-07-22T04:18:48;25.68;55.86
65371;DHT22;58485;59.934;30.352;2022-07-22T04:19:39;25.67;55.89
65371;DHT22;58485;59.934;30.352;2022-07-22T04:20:32;25.68;55.84
65371;DHT22;58485;59.934;30.352;2022-07-22T04:21:23;25.67;55.81
65371;DHT22;58485;59.934;30.352;2022-07-22T04:22:15;25.68;55.80
65371;DHT22;58485;59.934;30.352;2022-07-22T04:23:06;25.66;55.76
65371;DHT22;58485;59.934;30.352;2022-07-22T04:23:58;25.66;55.84
65371;DHT22;58485;59.934;30.352;2022-07-22T04:24:50;25.68;55.83
65371;DHT22;58485;59.934;30.352;2022-07-22T04:25:42;25.65;55.76
65371;DHT22;58485;59.934;30.352;2022-07-22T04:26:33;25.67;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T04:27:28;25.66;55.75
65371;DHT22;58485;59.934;30.352;2022-07-22T04:28:19;25.65;55.78
65371;DHT22;58485;59.934;30.352;2022-07-22T04:29:11;25.66;55.77
65371;DHT22;58485;59.934;30.352;2022-07-22T04:30:04;25.65;55.77
65371;DHT22;58485;59.934;30.352;2022-07-22T04:30:57;25.64;55.76
65371;DHT22;58485;59.934;30.352;2022-07-22T04:31:48;25.66;55.77
65371;DHT22;58485;59.934;30.352;2022-07-22T04:32:40;25.65;55.77
65371;DHT22;58485;59.934;30.352;2022-07-22T04:33:31;25.66;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T04:34:23;25.66;55.86
65371;DHT22;58485;59.934;30.352;2022-07-22T04:35:14;25.65;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T04:36:07;25.65;55.89
65371;DHT22;58485;59.934;30.352;2022-07-22T04:36:58;25.64;55.93
65371;DHT22;58485;59.934;30.352;2022-07-22T04:37:51;25.65;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T04:38:42;25.64;55.90
65371;DHT22;58485;59.934;30.352;2022-07-22T04:39:34;25.64;55.88
65371;DHT22;58485;59.934;30.352;2022-07-22T04:40:25;25.65;55.88
65371;DHT22;58485;59.934;30.352;2022-07-22T04:41:18;25.64;55.90
65371;DHT22;58485;59.934;30.352;2022-07-22T04:42:09;25.64;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T04:43:02;25.63;55.97
65371;DHT22;58485;59.934;30.352;2022-07-22T04:43:54;25.63;55.95
65371;DHT22;58485;59.934;30.352;2022-07-22T04:44:46;25.65;55.92
65371;DHT22;58485;59.934;30.352;2022-07-22T04:45:38;25.63;55.96
65371;DHT22;58485;59.934;30.352;2022-07-22T04:46:30;25.63;55.97
65371;DHT22;58485;59.934;30.352;2022-07-22T04:47:21;25.63;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T04:48:13;25.64;55.92
65371;DHT22;58485;59.934;30.352;2022-07-22T04:49:05;25.63;55.92
65371;DHT22;58485;59.934;30.352;2022-07-22T04:49:57;25.64;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T04:50:48;25.64;55.93
65371;DHT22;58485;59.934;30.352;2022-07-22T04:51:40;25.64;55.93
65371;DHT22;58485;59.934;30.352;2022-07-22T04:52:32;25.64;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T04:53:24;25.65;55.91
65371;DHT22;58485;59.934;30.352;2022-07-22T04:54:15;25.65;55.95
65371;DHT22;58485;59.934;30.352;2022-07-22T04:55:07;25.64;55.95
65371;DHT22;58485;59.934;30.352;2022-07-22T04:55:59;25.63;55.94
65371;DHT22;58485;59.934;30.352;2022-07-22T04:56:51;25.63;55.91
65371;DHT22;58485;59.934;30.352;2022-07-22T04:57:42;25.64;55.87
65371;DHT22;58485;59.934;30.352;2022-07-22T04:58:36;25.64;55.90
65371;DHT22;58485;59.934;30.352;2022-07-22T04:59:27;25.62;55.90
65371;DHT22;58485;59.934;30.352;2022-07-22T05:00:19;25.62;55.90
65371;DHT22;58485;59.934;30.352;2022-07-22T05:01:11;25.63;55.91
65371;DHT22;58485;59.934;30.352;2022-07-22T05:02:03;25.62;55.87
