sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2022-07-22T00:02:13;1.92;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:04:40;2.35;;;2.15;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:07:07;2.10;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:09:34;2.33;;;2.22;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:12:00;2.33;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:14:27;1.73;;;1.63;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:16:54;2.15;;;2.05;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:19:21;1.92;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:21:50;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:24:18;1.92;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:26:45;2.05;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:29:12;2.30;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:31:39;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:34:06;1.98;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:36:33;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:39:00;2.28;;;2.17;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:41:26;1.85;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:46:26;2.08;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:48:54;2.13;;;2.03;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:51:23;1.88;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:53:52;2.13;;;2.03;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:56:20;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T00:58:48;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:01:16;2.33;;;2.13;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:03:44;1.98;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:06:15;2.22;;;2.13;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:08:43;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:11:10;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:13:41;1.92;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:16:12;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:18:41;2.08;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:21:08;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:23:35;1.98;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:26:03;2.17;;;2.08;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:28:31;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:30:58;1.95;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:33:25;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:35:52;2.08;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:38:19;2.15;;;2.05;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:40:46;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:43:14;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:45:44;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:48:12;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:50:39;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:53:07;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:55:34;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T01:58:01;2.03;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:00:30;2.05;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:02:58;1.73;;;1.63;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:05:25;1.75;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:07:52;1.88;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:10:19;1.83;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:12:46;1.85;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:15:12;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:17:39;2.05;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:20:06;2.10;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:22:33;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:25:00;2.03;;;1.92;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:27:27;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:29:54;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:32:21;2.17;;;2.08;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:34:48;1.83;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:37:15;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:39:42;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:42:09;1.95;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:44:36;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:47:04;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:49:30;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:51:57;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:54:24;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:56:51;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T02:59:18;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:01:45;1.85;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:04:12;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:06:39;1.77;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:09:06;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:11:33;2.22;;;2.03;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:13:59;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:16:26;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:18:53;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:21:21;1.77;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:23:47;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:26:20;1.77;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:28:47;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:31:14;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:33:41;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:36:08;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:38:36;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:41:03;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:43:30;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:45:57;2.10;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:48:24;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:50:52;1.83;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:53:19;1.98;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:55:47;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T03:58:15;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:00:43;1.92;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:03:10;2.25;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:05:37;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:08:04;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:10:31;2.10;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:12:58;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:15:25;1.77;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:17:52;2.10;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:20:19;1.95;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:22:46;2.20;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:25:13;2.05;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:27:41;1.85;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:30:07;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:32:35;2.08;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:35:02;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:37:31;2.05;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:39:58;2.13;;;2.03;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:42:25;2.20;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:44:51;2.28;;;2.08;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:47:18;2.40;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:49:45;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:52:12;3.22;;;2.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:54:39;2.17;;;2.08;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:57:06;2.97;;;2.78;;
24729;SDS011;12832;52.392;13.066;2022-07-22T04:59:33;2.45;;;2.35;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:02:00;2.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:04:27;2.75;;;2.55;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:06:54;3.83;;;2.75;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:09:21;3.58;;;2.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:11:48;2.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:14:14;3.08;;;2.78;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:16:41;3.17;;;2.97;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:19:08;2.92;;;2.72;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:21:35;3.28;;;3.08;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:24:02;3.17;;;2.97;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:26:30;3.00;;;2.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:28:58;2.78;;;2.58;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:31:26;3.00;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:33:53;3.05;;;2.78;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:36:20;2.83;;;2.63;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:38:47;3.08;;;2.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:41:14;2.85;;;2.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:43:41;3.00;;;2.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:46:08;2.88;;;2.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:48:35;2.85;;;2.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:51:02;2.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:53:29;2.90;;;2.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:55:56;2.53;;;2.33;;
24729;SDS011;12832;52.392;13.066;2022-07-22T05:58:31;3.55;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:00:58;2.85;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:03:25;3.00;;;2.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:05:52;2.53;;;2.33;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:08:19;2.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:10:46;2.95;;;2.75;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:13:13;2.47;;;2.28;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:15:40;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:18:07;3.15;;;2.42;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:20:34;2.90;;;2.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:23:00;2.67;;;2.42;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:25:28;2.85;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:28:08;2.90;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:30:35;2.95;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:33:02;2.53;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:35:29;3.08;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:37:56;4.18;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:40:35;2.97;;;2.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:43:03;3.47;;;2.63;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:45:30;3.25;;;2.97;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:47:57;2.90;;;2.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:50:24;2.83;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:52:52;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:55:19;2.83;;;2.55;;
24729;SDS011;12832;52.392;13.066;2022-07-22T06:57:46;2.67;;;2.47;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:00:13;2.28;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:02:41;2.83;;;2.63;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:05:08;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:07:45;2.53;;;2.35;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:10:12;2.67;;;2.47;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:12:41;3.03;;;2.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:15:09;2.72;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:17:53;2.92;;;2.72;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:20:23;4.70;;;2.72;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:22:51;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:25:18;3.55;;;2.53;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:27:49;3.25;;;2.47;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:30:19;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:32:47;2.72;;;2.53;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:35:14;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:37:41;3.72;;;2.42;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:40:08;2.58;;;2.38;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:42:36;2.40;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:45:11;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:47:38;2.80;;;2.13;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:50:06;2.25;;;2.15;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:52:43;2.58;;;2.38;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:55:18;2.58;;;2.33;;
24729;SDS011;12832;52.392;13.066;2022-07-22T07:57:46;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:00:17;2.83;;;2.22;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:02:47;2.63;;;2.38;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:05:14;2.60;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:07:42;3.17;;;2.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:10:09;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:12:57;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:15:28;4.28;;;2.53;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:17:55;2.72;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:20:23;3.50;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:22:52;3.20;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:25:20;2.78;;;2.47;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:27:47;3.45;;;2.53;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:30:14;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:32:42;3.35;;;2.38;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:35:09;4.07;;;2.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:37:37;2.47;;;2.28;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:40:05;4.35;;;2.85;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:42:36;2.28;;;2.15;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:45:05;3.20;;;2.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:47:46;2.42;;;2.22;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:50:14;1.73;;;1.63;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:52:41;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:55:08;3.05;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T08:57:35;2.85;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:00:09;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:02:38;2.72;;;2.53;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:05:08;2.88;;;2.63;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:07:57;2.78;;;2.47;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:10:31;3.10;;;2.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:13:03;3.05;;;2.35;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:15:33;4.20;;;2.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:18:04;4.68;;;3.15;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:20:33;3.95;;;2.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:23:02;3.10;;;2.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:25:36;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:30:34;3.22;;;2.45;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:33:12;3.03;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:35:39;2.58;;;2.38;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:38:15;3.33;;;1.92;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:40:47;3.45;;;2.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:43:16;2.55;;;2.35;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:45:46;2.45;;;2.25;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:48:15;2.33;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:50:44;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:53:11;2.15;;;2.03;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:55:39;1.92;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-07-22T09:58:06;2.15;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:00:36;2.30;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:03:07;2.10;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:05:39;1.77;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:08:07;3.65;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:10:36;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:13:05;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:15:33;2.88;;;2.10;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:18:08;2.00;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:20:40;2.03;;;1.92;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:23:08;4.00;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:28:28;2.08;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:31:16;3.22;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:33:47;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:36:35;1.92;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:39:10;1.75;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:41:43;3.47;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:53:08;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T10:55:57;1.63;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:00:59;1.95;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:03:34;3.10;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:06:12;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:08:39;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:11:07;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:13:35;2.10;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:16:17;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:18:54;1.75;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:21:29;1.90;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:23:59;2.58;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:26:33;1.65;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:29:03;2.92;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:31:31;1.75;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:34:05;2.15;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:36:35;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:39:04;1.75;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:41:32;1.63;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:44:00;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:46:27;1.63;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:48:54;2.28;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:51:27;1.77;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:53:56;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:56:25;1.77;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T11:58:52;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:01:27;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:03:58;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:06:30;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:09:08;1.83;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:11:40;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:14:17;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:19:31;1.63;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:22:05;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:24:36;2.03;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:27:09;1.85;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:32:05;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:37:22;3.83;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:40:04;1.02;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:42:36;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:45:08;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:47:40;1.00;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:50:23;3.65;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:53:00;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:55:46;1.63;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-07-22T12:58:14;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:00:47;0.95;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:03:16;1.17;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:05:52;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:08:21;0.93;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:10:50;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:13:19;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:15:47;1.27;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:18:15;2.22;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:20:43;1.23;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:23:09;2.08;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:25:36;1.63;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:28:03;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:30:30;1.48;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:32:58;1.13;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-07-22T13:35:24;1.77;;;1.10;;
