sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:00:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:00:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:00:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:00:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:01:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:01:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:01:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:01:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:02:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:02:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:02:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:02:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:03:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:03:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:04:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:04:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:04:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:04:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:05:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:05:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:05:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:05:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:06:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:06:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:06:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:06:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:07:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:07:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:07:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:07:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:08:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:08:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:08:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:08:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:09:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:09:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:09:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:09:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:10:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:10:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:10:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:10:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:11:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:11:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:11:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:11:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:12:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:12:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:13:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:13:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:13:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:13:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:14:03;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:14:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:14:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:14:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:15:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:15:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:15:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:15:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:16:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:16:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:16:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:16:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:17:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:17:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:17:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:17:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:18:17;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:18:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:18:49;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:18:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:19:21;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:19:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:19:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:19:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:20:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:20:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:20:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:20:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:21:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:21:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:22:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:22:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:22:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:22:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:23:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:23:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:23:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:23:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:24:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:24:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:24:38;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:24:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:25:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:25:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:25:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:25:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:26:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:26:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:26:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:26:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:27:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:27:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:27:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:27:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:28:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:28:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:28:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:28:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:29:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:29:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:29:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:29:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:30:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:30:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:30:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:30:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:31:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:31:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:32:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:32:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:32:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:32:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:33:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:33:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:33:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:33:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:34:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:34:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:34:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:34:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:35:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:35:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:35:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:35:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:36:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:36:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:36:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:36:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:37:17;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:37:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:37:49;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:37:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:38:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:38:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:38:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:38:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:39:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:39:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:39:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:39:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:40:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:40:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:40:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:40:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:41:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:41:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:42:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:42:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:42:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:42:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:43:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:43:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:43:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:43:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:44:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:44:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:45:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:45:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:45:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:45:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:46:06;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:46:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:46:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:46:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:47:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:47:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:47:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:47:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:48:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:48:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:48:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:48:45;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:49:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:49:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:49:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:49:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:50:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:50:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:50:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:50:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:51:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:51:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:51:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:51:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:52:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:52:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:53:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:53:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:53:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:53:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:54:06;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:54:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:54:38;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:54:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:55:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:55:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:55:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:55:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:56:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:56:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:56:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:56:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:57:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:57:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:57:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:57:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:58:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:58:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:58:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:58:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:59:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T00:59:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:00:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:00:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:00:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:00:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:01:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:01:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:01:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:01:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:02:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:02:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:02:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:02:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:03:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:03:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:03:45;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:03:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:04:17;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:04:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:04:49;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:04:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:05:21;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:05:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:05:53;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:05:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:06:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:06:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:06:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:06:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:07:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:07:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:07:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:07:59;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:08:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:08:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:09:03;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:09:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:09:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:09:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:10:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:10:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:10:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:10:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:11:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:11:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:11:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:11:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:12:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:12:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:12:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:12:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:13:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:13:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:13:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:13:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:14:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:14:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:14:58;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:14:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:15:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:15:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:16:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:16:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:16:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:16:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:17:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:17:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:17:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:17:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:18:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:18:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:18:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:18:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:19:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:19:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:19:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:19:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:20:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:20:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:20:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:20:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:21:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:21:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:21:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:21:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:22:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:22:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:22:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:22:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:23:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:23:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:23:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:23:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:24:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:24:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:25:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:25:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:25:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:25:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:26:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:26:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:26:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:26:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:27:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:27:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:27:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:27:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:28:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:28:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:28:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:28:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:29:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:29:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:29:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:29:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:30:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:30:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:30:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:30:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:31:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:31:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:31:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:31:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:32:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:32:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-22T01:32:58;;;
