sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:01:36;34.11;32.61;35.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:04:05;45.88;32.35;60.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:06:33;33.90;31.99;36.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:09:02;38.22;32.55;51.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:11:30;34.48;32.10;37.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:13:58;34.33;32.72;37.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:16:26;34.18;32.53;36.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:18:54;33.90;32.23;37.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:21:24;34.07;32.40;36.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:23:52;46.38;32.32;60.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:26:20;33.83;32.03;35.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:28:48;33.88;32.15;37.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:31:16;43.69;32.42;57.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:33:44;33.93;32.28;39.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:36:12;35.07;32.41;45.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:38:41;34.09;32.43;41.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:41:09;48.76;32.93;59.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:43:51;34.00;32.37;35.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:46:23;43.50;32.25;61.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:48:51;34.10;32.41;38.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:51:21;33.91;32.12;40.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:53:51;33.94;32.40;37.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:56:20;37.66;32.49;51.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T00:58:52;33.96;32.22;39.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:01:21;35.20;32.44;45.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:03:49;33.92;32.26;44.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:06:24;34.84;32.28;42.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:08:54;34.48;32.41;42.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:11:24;34.81;32.27;43.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:13:54;36.27;32.27;48.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:16:23;34.52;32.30;60.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:18:52;45.25;32.26;59.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:21:22;34.20;32.39;39.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:23:50;35.71;32.41;46.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:26:18;35.81;32.24;45.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:28:46;45.51;32.36;59.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:31:14;36.09;32.37;49.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:33:42;34.31;32.29;41.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:36:10;50.57;32.78;63.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:38:39;34.28;32.83;48.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:41:08;42.84;32.90;57.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:43:36;34.67;32.62;41.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:46:04;34.43;32.42;37.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:48:32;39.89;32.75;52.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:51:00;37.26;32.70;53.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:53:28;36.02;32.87;45.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:55:57;34.97;32.87;38.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T01:58:25;36.03;32.76;44.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:00:53;45.34;32.71;59.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:03:21;33.92;32.57;39.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:05:49;44.53;32.26;58.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:08:17;38.99;32.74;53.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:10:45;35.47;32.49;43.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:13:14;34.92;32.50;45.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:15:42;37.57;33.18;48.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:18:12;34.34;32.50;40.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:20:40;38.56;32.86;51.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:23:09;44.47;33.28;57.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:25:39;34.87;33.04;39.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:28:08;36.01;33.08;42.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:30:38;44.88;33.22;63.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:33:06;35.46;32.86;39.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:35:34;39.48;33.36;55.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:38:03;35.00;33.14;38.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:40:32;46.13;33.23;61.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:43:00;34.67;32.79;46.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:45:27;35.90;33.30;43.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:47:57;36.17;33.59;40.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:50:25;36.61;33.43;47.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:52:53;35.99;32.90;46.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:55:21;38.81;33.66;51.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T02:57:49;45.21;33.04;60.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:00:17;36.45;33.79;53.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:02:47;46.32;34.52;62.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:05:16;37.19;34.38;44.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:07:44;51.98;34.80;62.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:10:11;42.00;34.60;55.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:12:39;49.66;35.16;61.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:15:08;47.42;33.68;59.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:17:37;44.96;33.52;58.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:20:08;48.61;33.65;60.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:22:38;51.08;35.19;65.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:25:06;50.62;34.87;60.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:27:34;50.27;36.05;62.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:30:03;49.28;34.37;69.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:32:31;53.50;34.57;67.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:34:59;54.09;38.58;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:37:30;50.84;36.80;60.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:40:00;54.24;34.82;70.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:42:28;54.33;35.01;65.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:44:56;51.72;34.70;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:47:24;52.09;34.97;61.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:49:52;51.18;35.30;62.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:52:20;52.42;36.10;63.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:54:48;51.28;35.76;61.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:57:17;49.66;35.30;62.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T03:59:46;52.07;36.24;63.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:02:14;50.49;35.01;60.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:04:42;55.79;39.86;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:07:10;56.78;35.12;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:09:37;51.36;35.64;63.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:12:06;55.40;40.46;63.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:14:35;54.22;38.00;63.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:17:03;54.17;37.10;62.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:19:31;58.31;38.25;66.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:21:59;57.34;43.68;64.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:24:26;57.48;36.83;66.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:26:54;55.63;43.12;68.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:29:22;57.45;39.19;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:31:51;57.31;39.11;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:34:25;59.06;37.43;66.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:36:53;57.12;38.78;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:39:21;58.30;40.76;65.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:41:49;54.24;38.74;64.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:44:17;58.57;47.55;65.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:46:44;60.09;42.24;73.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:49:14;58.54;43.93;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:51:41;57.69;41.20;66.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:54:10;58.03;42.45;66.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:56:38;58.28;39.96;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T04:59:06;59.73;41.05;75.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:01:34;54.14;36.55;65.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:04:03;54.15;40.14;69.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:06:32;59.35;44.85;71.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:09:00;56.47;38.30;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:11:28;58.09;39.06;73.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:13:56;58.67;44.13;65.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:16:24;55.50;43.88;71.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:18:52;54.16;39.36;63.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:21:20;58.27;44.77;67.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:23:49;58.89;43.37;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:26:17;58.36;44.23;74.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:28:45;58.49;46.37;71.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:31:13;61.16;46.94;71.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:33:41;60.79;40.75;72.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:36:09;58.64;42.65;66.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:38:37;59.22;44.72;66.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:41:06;60.07;38.00;73.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:43:35;58.67;41.52;68.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:46:02;56.30;40.07;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:48:30;58.28;42.97;72.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:50:58;59.84;45.20;72.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:53:26;57.98;44.17;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:55:54;59.46;44.74;69.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T05:58:26;57.48;42.85;64.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:00:54;59.28;41.67;66.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:03:22;56.40;38.05;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:05:50;56.91;42.93;66.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:08:18;57.33;44.40;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:10:46;56.94;41.57;69.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:13:14;59.82;43.43;72.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:15:43;58.04;40.55;65.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:18:11;57.73;45.05;65.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:20:40;58.42;44.36;67.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:23:08;57.49;41.01;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:25:36;59.58;41.58;68.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:28:08;54.56;39.87;62.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:30:37;78.98;49.15;99.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:33:07;59.31;44.11;69.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:35:38;60.93;48.63;70.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:38:07;60.80;41.84;70.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:40:52;58.40;36.88;69.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:43:20;59.36;45.17;70.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:45:48;60.49;45.80;74.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:48:18;56.74;39.32;63.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:50:46;60.97;44.78;71.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:53:19;58.63;45.79;74.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:55:47;57.73;44.04;63.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T06:58:15;55.98;41.89;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:00:43;70.51;39.92;89.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:03:11;59.92;43.83;71.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:06:01;63.14;40.70;75.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:08:29;57.82;37.70;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:10:57;57.53;41.71;63.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:13:25;57.04;37.39;64.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:15:53;56.49;40.20;64.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:18:21;56.40;40.87;64.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:20:49;56.75;40.43;66.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:23:18;58.47;39.92;71.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:25:47;57.95;48.16;64.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:28:15;60.08;47.78;70.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:30:46;60.72;44.83;76.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:33:15;58.91;44.61;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:35:43;58.13;42.21;71.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:38:11;61.03;41.84;75.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:40:40;66.29;44.26;81.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:43:08;58.01;44.34;63.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:45:36;58.26;43.61;68.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:48:05;57.42;42.67;66.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:50:33;60.36;39.55;73.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:53:01;61.17;40.63;74.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:55:30;57.48;39.91;68.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T07:58:01;63.38;43.10;79.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:00:29;57.82;43.38;70.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:02:59;57.11;42.39;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:05:28;57.85;44.47;66.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:07:57;58.11;45.62;68.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:10:25;54.90;37.30;66.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:13:15;57.64;41.18;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:15:44;58.08;44.87;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:18:13;57.76;43.52;64.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:20:41;58.71;45.99;65.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:23:09;56.41;41.22;63.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:25:37;58.59;40.09;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:28:04;58.56;45.52;66.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:30:34;56.01;38.04;63.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:33:03;56.53;39.47;67.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:35:31;58.58;44.60;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:37:59;55.09;39.50;63.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:40:27;69.58;43.88;83.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:42:55;59.38;39.80;72.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:45:23;71.52;47.28;86.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:47:54;57.60;44.26;65.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:50:22;56.77;45.03;67.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:52:51;60.21;47.01;82.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:55:19;57.90;39.40;73.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T08:57:49;61.60;44.47;79.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:00:20;68.57;53.61;86.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:02:49;60.38;46.92;72.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:05:18;56.75;41.00;63.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:08:07;56.92;39.69;72.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:10:36;58.77;43.61;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:13:07;55.96;40.56;62.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:15:38;56.75;40.62;63.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:18:08;58.60;42.53;70.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:20:38;56.72;42.01;63.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:23:11;57.03;40.42;68.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:25:40;59.26;45.19;68.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:28:13;57.14;42.99;72.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:30:48;57.04;40.01;66.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:33:18;55.97;41.54;64.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:35:49;59.16;44.22;66.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:38:20;55.75;41.73;64.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:40:53;58.61;46.51;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:43:22;58.37;43.39;64.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:45:52;57.51;44.53;67.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:48:21;59.55;46.51;66.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:50:53;58.21;47.31;71.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:53:24;56.58;41.01;71.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:55:54;60.66;43.88;73.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T09:58:24;58.71;40.76;71.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:00:55;57.03;38.87;68.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:03:28;57.18;42.57;72.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:05:58;58.75;45.14;68.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:08:27;56.28;37.27;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:11:01;55.68;40.68;64.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:13:29;58.50;44.11;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:15:59;57.44;42.36;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:18:28;56.77;40.88;71.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:21:08;62.41;45.37;79.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:24:06;57.22;38.58;68.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:26:47;55.07;38.47;63.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:29:29;59.96;40.82;73.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:32:23;55.75;35.11;72.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:35:24;56.90;41.81;63.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:38:06;54.45;37.82;63.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:40:54;57.13;40.24;64.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:43:25;57.30;43.58;72.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:45:55;56.84;41.22;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:48:43;57.90;43.12;67.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:51:13;56.90;38.60;64.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:53:52;60.06;40.45;74.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:56:26;56.50;41.77;67.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T10:58:59;57.53;38.09;70.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:01:34;57.53;40.51;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:04:13;58.33;42.19;70.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:06:46;56.84;39.63;67.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:09:20;57.79;46.09;77.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:11:52;57.64;42.49;65.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:14:24;59.71;46.86;71.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:16:56;57.46;42.25;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:19:26;56.16;42.96;64.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:21:57;56.19;40.66;65.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:24:29;57.81;41.38;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:26:58;58.18;44.19;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:29:33;57.19;39.11;66.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:32:05;64.07;41.23;77.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-22T11:34:36;62.91;50.21;73.37;;
