sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-07-22T00:02:02;34.32;32.93;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:04:29;34.35;33.11;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:06:56;34.36;33.01;36.11;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:09:22;34.33;33.12;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:11:49;34.35;33.00;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:14:16;34.36;33.11;37.58;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:16:43;34.32;33.03;37.67;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:19:10;34.31;32.80;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:21:37;34.30;33.20;35.52;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:24:07;34.31;33.09;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:26:34;34.34;33.17;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:29:01;34.37;33.08;35.64;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:31:27;34.36;33.16;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:33:54;34.41;33.22;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:36:21;34.47;33.26;40.69;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:38:47;34.42;33.10;35.69;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:41:14;34.42;33.22;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:44:01;34.38;33.35;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:46:30;34.34;33.07;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:48:58;34.32;33.00;35.63;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:51:29;34.27;33.03;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:53:58;34.26;33.02;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:56:28;34.29;33.02;36.73;;
41704;Laerm;861;48.808;9.006;2022-07-22T00:59:06;34.25;33.07;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:01:33;34.23;32.96;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:04:00;34.21;32.72;36.73;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:06:29;34.23;32.89;41.50;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:08:57;34.22;32.78;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:11:25;34.20;32.97;37.93;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:13:56;34.22;32.94;35.30;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:16:24;34.21;33.04;35.26;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:18:51;34.16;32.94;37.27;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:21:18;34.13;33.00;41.37;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:23:46;34.13;32.92;35.29;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:26:13;34.15;32.92;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:28:41;34.15;32.66;36.76;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:31:08;34.17;32.82;35.31;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:33:36;34.19;32.86;35.28;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:36:06;34.16;32.96;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:38:33;34.15;32.99;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:40:59;34.13;32.99;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:43:26;34.11;32.82;35.23;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:45:54;34.12;32.89;36.40;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:48:23;34.08;32.51;35.25;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:50:51;33.99;32.62;35.18;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:53:18;34.02;32.66;35.15;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:55:45;34.03;32.67;36.08;;
41704;Laerm;861;48.808;9.006;2022-07-22T01:58:12;34.03;32.87;42.86;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:00:40;34.00;32.60;37.68;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:03:08;34.00;32.77;37.54;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:05:35;33.97;32.53;36.31;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:08:04;33.96;32.58;35.35;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:10:31;33.95;32.90;36.04;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:12:59;33.88;32.65;35.09;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:15:27;33.87;32.48;35.02;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:17:55;33.88;32.49;39.08;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:20:23;33.89;32.59;35.26;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:22:50;33.89;32.74;35.07;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:25:17;33.91;32.59;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:27:44;33.91;32.58;35.00;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:30:12;33.90;32.49;35.04;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:32:39;33.94;32.54;35.26;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:35:06;33.92;32.56;38.61;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:37:34;33.93;32.61;35.21;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:40:01;33.93;32.41;36.34;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:42:28;33.93;32.47;35.25;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:44:54;33.93;32.66;35.93;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:47:21;33.92;32.72;35.09;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:49:47;33.95;32.62;38.93;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:52:14;33.95;32.56;35.99;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:54:41;33.94;32.58;35.34;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:57:07;33.93;32.67;35.26;;
41704;Laerm;861;48.808;9.006;2022-07-22T02:59:34;33.95;32.63;35.04;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:02:01;33.95;32.79;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:04:28;33.90;32.67;35.25;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:06:54;33.91;32.65;37.42;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:09:21;33.92;32.49;36.37;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:11:48;33.94;32.71;35.31;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:14:15;33.93;32.73;38.50;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:16:42;33.90;32.56;35.02;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:19:09;33.86;32.57;38.70;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:21:36;33.83;32.41;35.98;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:24:02;33.83;32.61;37.38;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:26:29;33.79;32.40;36.31;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:28:56;33.83;32.57;38.15;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:31:22;33.82;32.61;35.94;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:33:49;33.79;32.54;36.40;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:36:16;33.82;32.60;37.18;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:38:42;33.79;32.54;34.97;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:41:09;33.82;32.61;37.05;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:43:36;33.83;32.61;36.27;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:46:02;33.83;32.49;36.26;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:48:29;33.82;32.38;37.68;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:50:56;33.82;32.51;36.95;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:53:22;33.85;32.69;39.14;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:55:49;33.86;32.57;36.13;;
41704;Laerm;861;48.808;9.006;2022-07-22T03:58:18;33.85;32.55;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:00:45;33.87;32.57;35.17;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:03:12;33.86;32.46;35.04;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:05:39;33.86;32.74;35.23;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:08:05;33.88;32.57;35.18;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:10:32;33.90;32.71;35.17;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:12:59;33.89;32.59;34.96;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:15:25;33.86;32.61;35.06;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:17:52;33.86;32.41;34.94;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:20:19;33.87;32.55;35.18;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:22:46;33.87;32.62;36.42;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:25:12;33.89;32.61;35.00;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:27:39;33.89;32.56;35.14;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:30:07;33.90;32.64;35.19;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:32:33;33.91;32.56;35.32;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:35:00;33.87;32.43;35.18;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:37:26;33.86;32.62;35.05;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:39:53;33.86;32.51;35.28;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:42:20;33.89;32.53;35.25;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:44:47;33.88;32.45;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:47:13;33.89;32.59;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:49:40;33.91;32.42;35.17;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:52:07;33.91;32.46;35.08;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:54:36;34.06;32.73;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:57:03;34.19;33.01;39.13;;
41704;Laerm;861;48.808;9.006;2022-07-22T04:59:29;34.23;32.94;36.56;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:01:56;34.25;32.90;39.54;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:04:23;34.29;33.05;37.84;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:06:49;34.29;33.12;38.39;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:09:16;34.29;32.94;37.30;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:11:42;34.32;32.93;38.14;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:14:09;34.33;32.94;38.19;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:16:39;34.34;33.05;37.29;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:19:06;34.32;32.95;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:21:34;34.33;33.00;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:24:01;34.35;32.98;35.75;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:26:28;34.38;33.00;35.68;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:28:55;34.37;33.11;35.58;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:31:22;34.35;33.05;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:33:49;34.35;33.11;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:36:15;34.36;33.18;35.71;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:38:42;34.38;33.03;35.60;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:41:08;34.40;32.85;35.82;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:43:35;34.43;33.15;35.90;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:46:02;34.43;32.90;35.69;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:48:29;34.45;33.03;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:50:56;34.49;33.27;36.41;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:53:24;34.53;33.24;35.75;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:55:50;34.55;33.28;35.92;;
41704;Laerm;861;48.808;9.006;2022-07-22T05:58:17;34.59;33.21;36.13;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:00:44;34.60;33.38;38.46;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:03:10;34.60;33.41;39.16;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:05:37;34.59;33.23;36.44;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:08:05;34.63;33.16;36.97;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:10:32;34.65;33.37;38.06;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:12:58;34.64;33.19;39.60;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:15:25;34.66;33.30;37.95;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:17:51;34.65;33.45;37.31;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:20:18;34.67;33.42;36.77;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:22:44;34.67;33.38;38.10;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:25:10;34.68;33.52;36.05;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:27:36;34.71;33.40;37.83;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:30:04;34.72;33.43;37.22;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:32:30;34.74;33.43;40.28;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:34:56;34.72;33.44;37.50;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:37:22;34.73;33.39;37.24;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:39:48;34.72;33.49;35.89;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:42:15;34.73;33.53;35.89;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:44:41;34.73;33.45;36.03;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:47:07;34.73;33.49;36.00;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:49:33;34.75;33.44;36.14;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:51:59;34.75;33.36;36.01;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:54:27;34.76;33.39;36.03;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:56:54;34.75;33.48;35.91;;
41704;Laerm;861;48.808;9.006;2022-07-22T06:59:20;34.75;33.33;38.63;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:01:46;34.74;33.55;36.14;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:04:12;34.76;33.32;36.01;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:06:38;34.76;33.34;36.08;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:09:05;34.75;33.34;36.05;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:11:31;34.77;33.22;36.98;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:13:57;34.76;33.44;42.76;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:16:24;34.74;33.48;36.23;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:18:50;34.76;33.47;39.23;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:21:16;34.74;33.49;35.97;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:23:42;34.74;33.44;35.89;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:26:09;34.74;33.53;35.88;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:28:35;34.73;33.39;37.30;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:31:02;34.74;33.41;36.03;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:33:29;34.74;33.47;36.02;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:35:55;34.72;33.27;36.11;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:38:21;34.72;33.39;36.74;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:40:47;34.72;33.46;37.04;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:43:14;34.72;33.37;35.95;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:45:41;34.70;33.49;35.90;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:48:07;34.68;33.40;35.98;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:50:34;34.70;33.15;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:53:00;34.71;33.24;35.89;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:55:26;34.70;33.23;36.04;;
41704;Laerm;861;48.808;9.006;2022-07-22T07:57:53;34.70;33.52;36.10;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:00:26;34.69;33.37;35.80;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:02:54;34.69;33.38;36.38;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:05:24;34.68;33.34;35.72;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:07:51;34.69;33.46;36.01;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:10:19;34.68;33.42;35.95;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:12:47;34.70;33.26;35.92;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:15:13;34.71;33.31;35.81;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:17:40;34.72;33.42;36.02;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:20:08;34.73;33.42;35.97;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:22:35;34.82;33.61;37.93;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:25:01;34.79;33.19;38.52;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:27:28;34.77;33.52;36.03;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:29:54;34.78;33.47;36.64;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:32:21;34.79;33.42;35.87;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:34:48;34.82;33.48;38.65;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:37:15;34.84;33.38;36.45;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:39:41;34.82;33.42;36.49;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:42:07;34.85;33.67;36.71;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:44:34;34.85;33.45;36.29;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:47:02;34.86;33.36;36.16;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:49:28;34.90;33.47;36.05;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:51:54;34.92;33.52;36.14;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:54:20;34.97;33.47;36.23;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:56:51;34.97;33.52;36.14;;
41704;Laerm;861;48.808;9.006;2022-07-22T08:59:17;34.93;33.55;38.19;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:02:09;35.01;33.26;36.34;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:05:05;34.98;33.56;36.56;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:07:42;35.04;33.79;36.22;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:10:18;35.08;33.65;36.24;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:12:56;35.11;33.92;36.37;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:15:46;35.20;33.88;36.58;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:18:13;35.14;33.68;36.43;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:20:40;35.10;33.79;36.26;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:23:19;35.12;33.78;36.50;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:25:50;35.12;33.80;36.39;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:28:22;35.21;33.87;36.29;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:30:54;35.22;33.88;36.60;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:33:23;35.26;34.01;36.54;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:35:51;35.39;34.19;36.62;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:38:28;35.48;34.08;36.72;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:40:55;35.76;34.57;37.06;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:43:22;35.91;34.66;37.09;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:45:57;36.14;34.79;37.50;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:48:25;36.67;35.31;38.05;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:50:55;36.94;35.75;38.30;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:53:27;37.08;35.93;38.55;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:56:04;37.06;35.73;38.41;;
41704;Laerm;861;48.808;9.006;2022-07-22T09:58:31;37.33;36.07;38.50;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:01:06;37.34;35.92;38.52;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:03:36;37.42;36.11;38.55;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:06:05;37.39;36.11;38.67;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:08:34;37.38;35.95;38.53;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:11:06;37.46;36.21;38.71;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:13:34;37.46;36.09;38.66;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:16:01;37.49;36.10;38.70;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:18:30;37.47;36.19;38.63;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:21:09;37.49;36.13;38.79;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:26:58;37.45;35.93;39.20;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:29:42;37.37;36.04;38.59;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:40:16;37.44;35.81;38.56;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:45:44;37.32;35.98;38.68;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:51:21;37.24;35.88;38.48;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:54:00;37.22;35.71;38.53;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:56:32;37.15;35.55;39.03;;
41704;Laerm;861;48.808;9.006;2022-07-22T10:59:16;37.13;35.64;39.26;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:01:52;37.20;35.52;38.39;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:04:27;37.23;35.81;38.57;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:06:57;37.19;35.69;38.63;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:09:34;37.08;35.77;38.37;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:12:00;36.95;35.30;38.49;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:14:34;36.93;35.61;38.27;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:17:12;36.69;35.22;37.97;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:19:42;36.71;35.39;38.18;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:22:13;36.56;35.34;37.89;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:24:49;36.69;35.12;38.18;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:27:19;36.96;35.38;38.16;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:29:53;36.92;35.46;38.40;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:32:27;36.69;35.32;38.02;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:35:00;36.64;35.39;38.31;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:37:28;36.76;35.43;38.02;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:40:08;36.97;35.04;38.32;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:42:34;36.84;35.44;38.18;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:45:02;36.63;35.13;38.04;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:47:29;36.49;34.91;38.11;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:49:55;36.44;35.00;38.64;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:52:21;36.19;34.83;37.63;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:54:48;36.24;34.51;37.52;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:57:15;36.17;34.43;37.68;;
41704;Laerm;861;48.808;9.006;2022-07-22T11:59:42;36.14;34.69;40.60;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:02:12;36.02;34.56;45.46;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:04:42;35.92;34.41;37.45;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:07:13;36.22;34.78;37.54;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:09:42;36.10;34.30;37.56;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:12:09;35.97;34.23;44.35;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:14:35;35.43;33.99;45.82;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:17:10;35.83;33.78;37.42;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:19:40;35.79;34.41;37.13;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:22:10;36.06;34.42;37.32;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:24:56;36.05;34.43;37.50;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:27:23;35.53;33.91;37.91;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:29:51;35.30;33.87;36.69;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:32:27;35.43;34.05;37.48;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:35:04;35.44;33.94;36.94;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:37:44;35.57;33.96;50.64;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:43:06;35.35;33.87;37.74;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:45:38;35.09;33.53;36.56;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:48:06;35.15;33.58;36.44;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:50:39;35.13;33.17;36.50;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:53:14;35.23;33.96;36.45;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:55:53;35.16;33.64;38.89;;
41704;Laerm;861;48.808;9.006;2022-07-22T12:58:29;35.42;33.74;36.96;;
41704;Laerm;861;48.808;9.006;2022-07-22T13:01:00;35.47;34.01;37.00;;
41704;Laerm;861;48.808;9.006;2022-07-22T13:03:29;35.01;33.44;37.12;;
41704;Laerm;861;48.808;9.006;2022-07-22T13:06:04;35.01;33.47;43.36;;
