sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:00:00;38.94;35.51;47.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:01:00;45.64;35.72;72.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:02:02;39.02;35.57;50.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:03:04;39.17;36.11;53.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:04:05;39.40;35.85;46.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:05:06;39.64;36.41;44.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:06:10;39.64;36.55;50.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:07:10;40.10;36.81;44.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:08:13;39.36;36.40;53.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:09:13;39.03;35.74;50.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:10:15;38.72;35.43;48.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:11:15;38.39;35.32;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:12:17;39.31;36.29;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:13:17;39.19;36.38;47.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:14:19;38.74;36.22;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:15:19;38.44;35.69;53.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:16:21;38.91;36.09;47.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:17:21;38.33;35.24;46.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:18:24;38.17;34.74;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:19:25;37.98;34.75;50.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:20:26;38.17;34.97;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:21:27;38.51;34.87;49.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:22:28;38.22;34.94;41.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:23:29;41.71;34.86;68.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:24:30;38.62;35.55;52.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:25:31;39.52;36.00;45.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:26:32;40.82;37.25;52.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:27:33;39.42;36.20;42.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:28:35;40.18;37.40;49.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:29:35;39.60;36.77;52.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:30:37;39.47;36.09;50.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:31:37;40.51;37.12;47.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:32:39;40.10;37.01;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:33:41;40.56;37.29;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:34:42;39.54;36.37;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:35:43;39.23;35.64;48.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:36:44;39.63;36.51;52.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:37:45;40.21;36.67;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:38:47;40.30;36.16;51.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:39:47;39.54;36.16;48.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:40:49;40.01;37.08;48.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:41:49;38.89;36.29;41.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:42:51;39.09;35.66;41.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:43:54;38.98;35.51;42.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:44:55;39.64;35.93;48.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:45:56;41.43;36.42;67.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:46:57;39.92;36.98;51.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:47:58;41.89;37.20;66.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:49:01;40.48;37.31;50.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:50:02;40.24;37.06;52.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:51:04;39.80;36.94;42.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:52:04;39.92;36.77;47.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:53:06;39.90;36.36;45.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:54:07;40.42;37.20;43.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:55:09;40.55;37.37;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:56:10;40.60;36.78;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:57:11;40.38;37.75;49.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:58:13;40.17;36.90;46.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T00:59:13;40.00;36.58;44.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:00:17;40.17;37.36;53.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:01:18;40.45;36.70;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:02:20;40.29;37.19;44.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:03:21;40.91;38.14;50.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:04:24;42.14;36.99;68.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:05:25;40.10;36.51;49.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:06:26;41.00;37.54;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:07:27;40.58;37.54;43.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:08:28;40.18;36.92;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:09:29;40.49;37.29;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:10:30;40.23;37.05;52.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:11:32;39.90;36.99;42.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:12:32;40.12;37.08;47.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:13:34;40.43;37.28;44.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:14:34;39.87;35.70;50.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:15:36;40.38;36.93;49.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:16:36;40.07;36.85;50.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:17:38;40.62;36.04;65.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:18:39;39.83;36.61;42.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:19:42;41.25;36.32;48.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:20:44;40.20;36.90;52.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:21:45;40.55;37.15;53.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:22:46;39.96;36.05;50.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:23:47;40.46;36.02;53.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:24:48;39.79;35.60;53.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:25:50;40.01;36.76;52.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:26:50;40.17;36.27;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:27:52;39.56;35.83;42.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:28:52;39.47;36.82;53.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:29:54;40.03;35.93;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:30:54;39.77;36.05;57.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:31:56;39.81;36.29;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:32:56;47.47;37.19;70.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:33:58;40.05;36.83;48.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:34:58;40.87;36.48;48.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:36:02;40.85;37.07;53.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:37:03;40.63;37.33;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:38:06;40.27;36.62;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:39:06;40.28;37.40;47.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:40:08;40.77;37.61;59.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:41:10;40.20;36.91;43.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:42:11;41.13;37.34;52.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:43:12;41.74;38.11;58.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:44:17;41.61;38.35;52.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:45:18;42.34;38.39;46.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:46:19;41.51;38.01;46.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:47:20;41.49;38.37;49.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:48:22;40.90;37.62;52.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:49:22;41.44;37.93;48.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:50:24;41.89;37.60;50.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:51:26;40.86;37.46;47.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:52:27;42.69;38.14;49.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:53:28;41.85;38.09;47.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:54:30;41.80;38.63;47.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:55:30;50.62;41.33;69.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:56:32;44.32;38.54;53.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:57:32;41.47;37.97;47.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:58:34;42.28;38.02;53.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T01:59:35;43.04;37.99;47.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:00:36;41.87;37.07;46.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:01:37;40.71;37.36;46.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:02:38;41.44;37.92;46.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:03:39;42.10;38.80;47.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:04:41;42.97;39.08;63.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:05:41;42.43;38.86;52.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:06:44;42.16;38.57;55.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:07:45;42.27;38.81;47.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:08:46;42.31;38.62;46.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:09:47;42.26;38.68;46.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:10:48;42.61;39.31;56.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:11:49;44.17;39.05;53.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:12:50;43.54;39.92;47.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:13:50;43.39;38.86;48.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:14:52;44.01;39.83;48.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:15:52;43.96;39.86;50.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:16:54;42.27;38.73;49.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:17:55;41.75;37.95;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:18:56;43.18;38.85;48.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:19:57;42.71;39.44;45.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:20:58;42.58;39.05;47.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:22:00;42.44;39.13;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:23:02;43.58;39.90;48.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:24:02;43.38;38.98;48.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:25:04;44.13;40.29;52.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:26:05;42.94;39.53;54.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:27:06;42.73;38.84;47.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:28:07;44.42;39.57;57.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:29:08;41.62;38.67;44.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:30:09;42.58;38.70;47.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:31:11;43.69;40.73;48.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:32:11;42.43;39.57;44.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:33:13;42.61;39.74;45.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:34:14;42.22;38.83;44.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:35:16;42.45;39.74;46.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:36:16;42.52;39.39;47.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:37:19;42.79;39.48;52.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:38:20;42.35;39.20;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:39:21;42.56;38.51;46.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:40:22;42.09;38.51;47.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:41:23;43.27;39.71;47.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:42:24;56.26;42.58;68.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:43:25;44.84;41.84;52.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:44:26;44.36;40.92;48.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:45:28;43.90;40.91;49.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:46:28;43.15;40.29;52.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:47:30;42.64;39.29;47.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:48:30;43.30;40.45;46.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:49:33;44.02;40.63;55.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:50:33;44.10;40.97;48.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:51:36;43.10;40.47;46.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:52:38;43.14;39.74;50.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:53:40;44.63;41.16;49.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:54:41;44.65;41.42;51.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:55:42;44.06;40.88;47.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:56:43;43.91;41.14;50.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:57:44;44.41;41.67;47.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:58:45;44.03;41.56;46.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T02:59:47;43.72;41.13;48.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:00:48;43.82;40.82;47.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:01:49;43.90;41.31;48.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:02:56;43.25;40.64;45.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:03:57;43.49;40.77;47.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:04:58;45.40;41.82;54.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:05:59;44.48;41.40;55.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:07:01;44.66;41.34;51.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:08:05;44.42;41.25;47.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:09:05;45.27;41.57;68.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:10:07;43.36;40.51;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:11:08;43.75;41.21;46.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:12:10;44.15;40.85;53.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:13:10;43.89;41.43;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:14:12;44.32;40.97;52.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:15:12;44.08;41.35;47.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:16:14;44.34;40.55;47.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:17:14;45.07;42.24;46.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:18:16;45.32;42.12;60.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:19:16;46.48;43.16;50.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:20:18;45.17;42.07;53.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:21:18;45.34;42.75;56.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:22:20;45.72;42.65;52.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:23:22;46.09;43.16;64.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:24:23;46.07;43.74;50.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:25:24;46.44;43.21;56.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:26:25;46.49;44.01;53.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:27:26;46.08;43.39;48.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:28:27;46.99;43.66;50.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:29:28;46.34;43.71;50.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:30:29;46.26;43.60;49.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:31:30;46.48;43.68;49.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:32:32;46.91;43.88;50.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:33:32;46.46;43.35;54.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:34:33;46.44;43.41;50.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:35:34;46.78;43.05;53.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:36:36;46.99;43.01;68.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:37:37;46.51;43.35;51.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:38:39;48.07;44.36;55.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:39:40;46.59;44.00;51.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:40:41;45.95;42.52;50.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:41:42;48.07;44.35;59.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:42:43;46.84;43.42;51.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:43:44;46.66;44.44;58.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:44:45;46.47;43.86;49.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:45:47;46.28;43.29;50.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:46:47;46.56;43.72;50.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:47:49;45.26;42.82;49.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:48:49;46.73;43.96;49.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:49:52;46.32;43.23;50.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:50:53;45.71;43.04;49.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:51:54;45.78;42.84;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:52:54;45.85;42.36;57.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:53:57;46.66;42.52;55.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:54:59;47.93;43.34;67.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:56:01;46.18;43.14;55.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:57:01;46.67;43.61;56.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:58:04;46.91;44.38;53.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T03:59:04;47.48;44.83;55.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:00:07;46.44;43.63;53.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:01:07;46.96;43.88;56.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:02:09;47.02;43.48;58.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:03:09;47.57;43.71;58.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:04:11;47.71;44.55;54.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:05:11;47.32;43.93;63.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:06:13;46.07;43.19;52.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:07:13;47.08;43.52;61.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:08:16;50.93;43.68;67.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:09:19;51.92;44.53;65.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:10:19;56.06;43.54;71.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:11:21;54.48;44.40;68.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:12:21;54.58;44.75;71.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:13:23;53.18;44.20;71.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:14:24;50.34;44.95;67.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:15:26;52.09;45.22;63.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:16:26;52.33;45.52;62.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:17:28;53.34;45.02;65.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:18:29;51.73;44.53;74.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:19:31;51.34;43.77;64.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:20:31;49.68;43.48;62.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:21:33;52.31;43.61;64.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:22:33;55.40;43.48;66.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:23:35;56.93;43.86;69.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:24:37;57.02;44.07;72.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:25:38;57.39;44.81;69.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:26:39;55.73;43.70;70.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:27:40;48.12;42.39;61.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:28:42;47.88;43.73;59.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:29:42;46.07;43.29;53.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:30:44;46.35;43.38;49.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:31:45;46.23;43.51;52.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:32:46;50.69;43.27;60.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:33:47;45.79;42.87;52.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:34:48;45.79;42.59;56.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:35:49;48.03;42.77;62.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:36:50;52.20;44.33;64.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:37:51;48.01;45.20;52.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:38:53;48.40;44.36;57.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:39:55;48.02;44.36;58.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:40:56;50.13;44.66;61.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:41:58;47.12;44.71;52.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-07-22T04:42:59;48.61;45.63;62.17;;
