sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-07-22T00:00:35;84.25;-57.68;94.82;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:03:00;84.24;-20.54;94.39;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:05:26;84.25;-22.63;95.03;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:07:51;84.24;-33.10;94.58;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:10:16;84.23;-57.68;94.90;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:12:42;84.24;-28.29;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:15:07;84.25;-23.73;94.42;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:17:33;84.24;-23.73;94.58;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:19:59;84.26;-23.73;94.15;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:22:24;84.25;-57.68;94.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:24:50;84.25;-55.87;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:27:15;84.24;-33.10;94.52;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:29:40;84.24;-33.54;95.23;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:32:05;84.24;-23.73;95.58;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:34:30;84.23;-23.73;94.68;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:36:56;84.24;-57.68;94.68;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:39:21;84.23;-57.68;94.74;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:41:47;84.25;-41.54;94.84;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:44:12;84.26;-22.63;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:46:37;84.26;-28.29;95.12;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:49:04;84.26;-28.29;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:51:29;84.26;-23.73;95.47;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:53:55;84.27;-23.73;95.62;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:56:21;84.26;-23.73;95.16;;
43385;Laerm;28988;48.042;7.584;2022-07-22T00:58:47;84.25;-23.73;94.39;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:01:13;84.27;-57.68;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:03:38;84.26;-28.29;95.26;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:06:04;84.26;-30.45;94.79;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:08:29;84.26;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:10:55;84.26;-57.68;95.19;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:13:30;84.25;-57.68;94.96;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:15:55;84.25;-57.68;95.02;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:18:20;84.27;-28.29;95.30;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:20:46;84.25;-28.29;94.80;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:23:11;84.27;-28.29;94.84;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:25:36;84.26;-23.73;94.86;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:28:02;84.26;-28.29;94.67;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:30:27;84.25;-57.68;94.76;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:32:52;84.25;-23.73;94.68;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:35:17;84.26;-23.73;95.43;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:37:42;84.27;-33.10;94.83;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:40:08;84.26;-33.10;95.16;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:42:33;84.27;-20.71;94.81;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:44:58;84.26;-22.63;95.32;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:47:23;84.28;-23.73;94.95;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:49:49;84.27;-23.73;94.94;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:52:14;84.26;-28.29;94.79;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:54:39;84.25;-22.63;94.99;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:57:04;84.26;-23.73;94.98;;
43385;Laerm;28988;48.042;7.584;2022-07-22T01:59:29;84.27;-22.63;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:01:54;84.29;-57.68;94.54;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:04:20;84.27;-23.96;95.15;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:06:45;84.28;-57.68;94.91;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:09:10;84.27;-57.68;95.42;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:11:35;84.27;-28.29;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:14:00;84.27;-41.54;95.10;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:16:26;84.27;-33.96;95.38;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:18:51;84.26;-23.73;95.06;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:21:17;84.29;-41.49;95.85;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:23:42;84.28;-57.68;95.33;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:26:07;84.27;-36.29;94.90;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:28:32;84.28;-23.73;95.15;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:30:58;84.29;-23.73;95.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:33:23;84.31;-23.73;95.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:35:48;84.29;-54.73;95.28;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:38:13;84.29;-23.73;95.23;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:40:38;84.29;-23.73;95.41;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:43:04;84.29;-57.68;95.06;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:45:31;84.29;-33.10;94.87;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:47:56;84.27;-57.68;94.72;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:50:21;84.28;-24.67;95.13;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:52:47;84.30;-33.37;95.20;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:55:12;84.28;-28.29;95.01;;
43385;Laerm;28988;48.042;7.584;2022-07-22T02:57:37;84.30;-48.10;95.95;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:00:03;84.29;-57.68;95.27;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:02:29;84.27;-23.73;95.01;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:04:54;84.29;-22.63;95.11;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:07:20;84.30;-33.10;95.33;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:09:45;84.29;-28.29;95.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:12:10;84.29;-23.73;95.51;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:14:35;84.28;-30.89;95.48;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:17:00;84.27;-23.73;95.79;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:19:26;84.29;-23.73;95.28;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:21:51;84.29;-33.88;94.81;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:24:16;84.30;-23.73;94.98;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:26:41;84.30;-26.87;95.82;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:29:07;84.30;-23.73;95.20;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:31:32;84.30;-23.73;94.90;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:33:57;84.29;-23.73;95.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:36:23;84.28;-20.54;94.88;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:38:49;84.27;-28.29;95.39;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:41:14;84.30;-57.68;95.51;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:43:39;84.31;-33.67;95.75;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:46:04;84.31;-23.73;95.26;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:48:29;84.29;-44.31;94.87;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:50:54;84.29;-50.46;96.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:53:20;84.30;-30.03;94.98;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:55:45;84.33;-28.29;95.33;;
43385;Laerm;28988;48.042;7.584;2022-07-22T03:58:11;84.31;-31.47;95.15;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:00:36;84.30;-57.68;95.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:03:01;84.31;-57.68;95.24;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:05:26;84.30;-23.73;95.11;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:07:51;84.30;-28.29;95.80;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:10:16;84.30;-57.68;95.02;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:12:42;84.33;-20.54;95.21;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:15:07;84.32;-28.29;95.32;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:17:33;84.31;-23.73;95.69;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:19:58;84.32;-25.53;95.75;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:22:24;84.31;-28.29;95.08;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:24:49;84.32;-23.73;96.02;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:27:14;84.29;-57.68;95.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:29:39;84.31;-26.87;95.35;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:32:05;84.32;-23.73;95.33;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:34:30;84.29;-27.24;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:36:55;84.33;-28.29;95.56;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:39:20;84.31;-23.73;96.16;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:41:45;84.30;-57.68;95.13;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:44:11;84.30;-23.73;95.19;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:46:36;84.29;-23.73;94.91;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:49:01;84.31;-23.73;95.70;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:51:26;84.31;-23.73;95.59;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:53:51;84.30;-23.73;95.35;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:56:17;84.31;-23.73;95.44;;
43385;Laerm;28988;48.042;7.584;2022-07-22T04:58:42;84.32;-33.10;95.22;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:01:08;84.31;-33.10;95.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:03:33;84.30;-31.18;94.85;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:05:59;84.29;-20.54;95.38;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:08:24;84.31;-23.73;95.18;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:10:50;84.29;-28.29;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:13:15;84.30;-57.68;95.73;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:15:40;84.28;-45.95;95.27;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:18:05;84.29;-22.63;95.07;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:20:30;84.29;-57.68;95.01;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:22:56;84.30;-23.73;95.47;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:25:21;84.28;-57.68;94.88;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:27:53;84.31;-33.10;95.04;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:30:19;84.27;-57.68;95.43;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:32:44;84.30;-33.10;94.87;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:35:10;84.27;-57.68;94.73;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:37:35;84.29;-26.87;95.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:40:00;84.29;-28.29;94.99;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:42:25;84.29;-57.68;95.47;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:44:50;84.28;-57.68;95.06;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:47:16;84.26;-33.10;95.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:49:41;84.27;-22.63;95.34;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:52:06;84.27;-20.54;94.81;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:54:31;84.29;-57.68;95.16;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:56:56;84.29;-57.68;95.83;;
43385;Laerm;28988;48.042;7.584;2022-07-22T05:59:21;84.27;-23.73;94.76;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:01:47;84.26;-57.68;94.90;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:04:12;84.26;-24.67;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:06:37;84.25;-22.63;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:09:02;84.24;-28.29;94.39;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:11:28;84.25;-23.73;94.82;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:13:53;84.25;-23.73;94.54;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:16:18;84.24;-57.68;95.21;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:18:43;84.24;-54.88;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:21:08;84.25;-34.89;94.89;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:23:34;84.26;-28.29;94.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:25:59;84.25;-23.73;94.95;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:28:25;84.25;-57.68;94.80;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:30:50;84.26;-23.73;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:33:15;84.23;-33.10;94.81;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:35:40;84.25;-33.10;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:38:06;84.25;-23.73;95.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:40:31;84.25;-33.10;94.94;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:42:56;84.24;-28.29;94.41;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:45:21;84.24;-57.68;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:47:47;84.24;-57.68;94.56;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:50:12;84.24;-33.10;94.50;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:52:38;84.23;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:55:03;84.24;-23.27;94.53;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:57:28;84.23;-57.68;94.14;;
43385;Laerm;28988;48.042;7.584;2022-07-22T06:59:53;84.23;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:02:19;84.22;-22.63;94.28;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:04:44;84.22;-31.18;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:07:10;84.22;-57.68;94.24;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:09:35;84.22;-57.68;93.98;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:12:00;84.20;-57.68;94.18;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:14:26;84.20;-31.49;94.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:16:51;84.21;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:19:16;84.21;-20.54;93.47;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:21:42;84.19;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:24:07;84.20;-27.20;94.52;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:26:32;84.19;-57.68;94.06;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:28:57;84.20;-23.73;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:31:23;84.20;-57.68;94.29;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:33:48;84.20;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:36:13;84.19;-26.87;93.90;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:38:39;84.18;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:41:04;84.18;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:43:29;84.19;-38.65;94.11;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:45:54;84.20;-35.07;94.28;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:48:19;84.19;-28.29;94.22;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:50:45;84.20;-57.68;94.45;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:53:13;84.17;-33.10;93.97;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:55:38;84.17;-57.68;94.27;;
43385;Laerm;28988;48.042;7.584;2022-07-22T07:58:04;84.17;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:00:29;84.18;-23.73;93.45;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:02:57;84.16;-23.73;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:05:22;84.17;-23.73;93.97;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:07:48;84.17;-34.16;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:10:13;84.16;-33.10;93.47;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:12:38;84.16;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:15:04;84.17;-23.73;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:17:29;84.16;-57.68;93.78;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:19:54;84.17;-33.10;93.97;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:22:19;84.16;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:24:44;84.16;-23.73;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:27:10;84.16;-28.29;93.56;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:29:35;84.15;-33.10;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:32:00;84.17;-33.10;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:34:26;84.16;-33.10;94.28;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:36:51;84.16;-23.73;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:39:16;84.16;-31.11;94.24;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:41:41;84.14;-24.06;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:44:08;84.16;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:46:33;84.15;-23.73;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:48:59;84.16;-23.73;93.81;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:51:26;84.15;-57.68;93.45;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:53:51;84.15;-34.16;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:56:16;84.16;-23.58;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-22T08:58:42;84.14;-36.13;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:01:11;84.15;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:03:49;84.15;-28.29;93.58;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:06:25;84.15;-28.29;93.64;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:11:20;84.14;-33.10;93.11;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:13:46;84.16;-32.87;92.96;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:16:11;84.33;-54.95;93.30;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:18:52;84.84;-28.82;93.95;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:21:17;87.38;-35.41;95.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:23:43;94.01;-48.19;99.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:26:09;92.08;-43.12;99.28;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:28:54;84.51;-70.03;96.90;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:31:24;81.72;-44.84;93.47;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:33:50;80.37;-76.36;92.77;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:36:15;79.61;-36.15;90.45;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:38:41;78.96;-50.17;89.19;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:41:06;78.59;-47.60;89.28;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:43:34;78.37;-50.99;89.36;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:46:00;78.38;-50.99;89.71;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:48:25;78.28;-39.57;88.34;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:50:51;78.25;-61.57;88.56;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:53:18;78.25;-37.69;88.64;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:55:44;78.24;-50.99;89.02;;
43385;Laerm;28988;48.042;7.584;2022-07-22T09:58:10;78.25;-47.75;88.69;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:00:36;78.25;-50.99;88.15;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:03:03;78.26;-50.99;88.25;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:05:31;78.26;-73.34;88.18;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:07:56;78.26;-37.27;88.40;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:10:23;78.27;-42.14;88.78;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:12:49;78.29;-50.99;88.58;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:15:16;78.31;-44.42;88.71;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:17:42;78.35;-50.44;88.19;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:20:08;78.40;-26.93;88.12;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:25:07;78.59;-47.95;88.23;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:27:43;78.63;-40.35;88.91;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:30:08;78.55;-35.92;88.67;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:32:34;78.47;-35.51;89.06;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:40:12;78.47;-45.20;88.27;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:45:21;78.62;-43.58;88.42;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:47:54;78.84;-81.82;88.22;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:53:03;82.04;-54.43;89.23;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:55:28;83.53;-50.89;90.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T10:57:54;82.23;-42.14;89.45;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:00:19;81.15;-35.43;89.25;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:02:44;80.81;-33.98;88.91;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:05:10;81.56;-68.92;89.67;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:07:44;84.89;-31.41;90.99;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:10:14;87.51;-37.43;92.73;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:12:39;88.94;-38.02;93.95;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:15:05;86.54;-47.28;93.29;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:17:34;85.41;-52.65;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:20:00;85.39;-60.76;92.51;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:22:26;85.60;-41.60;92.52;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:24:52;85.88;-43.78;93.59;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:27:18;85.68;-32.63;93.01;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:29:43;85.67;-44.46;93.05;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:32:12;85.39;-38.82;92.47;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:34:39;85.21;-21.56;92.49;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:37:07;85.14;-34.18;92.93;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:39:33;85.22;-44.79;92.46;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:41:58;84.90;-40.57;92.31;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:44:26;84.50;-45.42;92.19;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:46:51;84.13;-44.74;92.75;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:49:17;83.82;-35.37;92.58;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:51:43;83.71;-57.16;91.65;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:54:08;83.54;-80.04;92.49;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:56:33;83.39;-51.05;91.67;;
43385;Laerm;28988;48.042;7.584;2022-07-22T11:58:59;83.47;-32.05;91.62;;
43385;Laerm;28988;48.042;7.584;2022-07-22T12:01:29;83.50;-42.49;91.91;;
43385;Laerm;28988;48.042;7.584;2022-07-22T12:03:58;83.52;-29.01;93.16;;
43385;Laerm;28988;48.042;7.584;2022-07-22T12:06:24;82.65;-48.22;91.72;;
43385;Laerm;28988;48.042;7.584;2022-07-22T12:08:52;79.46;-43.68;90.94;;
43385;Laerm;28988;48.042;7.584;2022-07-22T12:11:18;76.76;-57.75;90.20;;
43385;Laerm;28988;48.042;7.584;2022-07-22T12:13:45;74.73;-63.69;88.31;;
