sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;61360;52.134;4.494;2022-07-22T00:01:43;50.20;45.41;58.17;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:04:09;50.17;44.48;56.48;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:06:36;50.09;45.34;57.17;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:09:03;50.28;44.68;57.21;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:11:30;49.93;45.65;56.41;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:13:57;49.75;44.61;57.00;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:16:23;49.72;45.01;57.36;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:18:50;49.91;44.77;57.46;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:21:16;50.20;44.79;57.82;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:23:43;50.16;44.69;57.80;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:26:10;50.75;45.18;57.40;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:28:37;49.59;44.60;57.35;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:31:03;50.24;44.57;56.91;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:33:30;50.50;44.13;56.98;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:35:56;49.75;44.14;56.67;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:38:23;50.03;44.36;56.71;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:40:49;51.05;44.23;57.47;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:43:16;50.48;44.48;57.59;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:45:43;50.84;45.23;57.30;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:48:09;50.40;45.41;57.68;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:50:36;49.84;44.82;56.76;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:53:03;50.24;45.08;58.25;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:55:30;50.27;45.97;56.41;;
72858;Laerm;61360;52.134;4.494;2022-07-22T00:57:57;50.10;45.50;59.67;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:00:23;49.88;44.87;57.52;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:02:50;50.96;45.69;57.40;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:05:17;50.14;45.79;56.51;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:07:44;51.01;45.97;56.97;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:10:10;51.03;46.35;57.18;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:12:37;50.74;45.42;56.87;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:15:04;50.49;45.48;57.59;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:17:31;50.58;45.18;57.46;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:20:04;50.81;45.54;57.83;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:22:31;50.46;44.86;58.40;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:24:58;50.48;45.04;59.73;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:27:25;49.89;44.79;57.73;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:29:51;50.31;45.20;58.17;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:32:18;49.56;45.22;58.35;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:34:44;49.88;44.90;58.34;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:37:11;50.86;45.23;59.18;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:39:38;50.05;44.41;56.84;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:42:05;50.08;44.87;56.59;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:44:32;50.52;45.83;57.12;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:46:59;50.22;44.88;58.69;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:49:25;49.70;44.72;56.93;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:51:52;50.72;45.33;59.06;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:54:19;50.28;44.37;56.65;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:56:45;50.81;45.77;58.08;;
72858;Laerm;61360;52.134;4.494;2022-07-22T01:59:12;49.89;44.67;57.61;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:01:38;50.39;45.24;57.44;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:04:05;49.72;44.64;57.48;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:06:31;50.09;44.22;57.49;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:08:58;49.68;44.77;57.70;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:11:25;49.23;43.82;56.10;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:13:51;48.52;43.77;56.00;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:16:18;48.69;44.03;56.85;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:18:44;49.50;44.21;56.71;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:21:11;49.77;44.77;55.80;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:23:37;49.30;44.60;57.82;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:26:04;49.43;44.84;57.60;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:28:30;50.49;45.75;57.13;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:30:57;50.72;45.96;57.53;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:33:23;50.28;45.93;58.06;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:35:50;50.79;45.52;57.61;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:38:17;50.77;46.19;57.65;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:40:44;50.43;46.12;56.97;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:43:10;50.07;46.22;56.66;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:45:37;49.76;45.09;57.01;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:48:04;49.95;45.42;56.81;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:50:30;50.27;46.27;56.75;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:52:59;50.05;45.37;57.33;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:55:25;50.38;45.65;57.17;;
72858;Laerm;61360;52.134;4.494;2022-07-22T02:57:52;50.24;45.41;56.80;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:00:18;50.79;45.44;58.22;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:02:45;50.21;45.47;57.05;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:05:11;50.55;46.17;57.89;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:07:38;50.31;45.44;57.50;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:10:05;50.25;45.56;56.81;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:12:32;50.13;45.34;57.48;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:14:58;49.82;45.20;56.16;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:17:25;50.73;45.44;59.17;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:19:52;49.87;44.55;57.14;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:22:18;49.60;45.30;56.97;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:24:45;50.60;46.22;56.59;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:27:12;50.63;45.45;56.45;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:29:38;50.64;45.36;56.72;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:32:05;49.45;44.74;56.44;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:34:31;50.07;45.39;57.61;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:36:58;49.98;45.21;56.42;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:39:24;49.80;45.46;56.91;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:41:51;49.84;45.66;56.53;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:44:17;50.02;46.11;55.84;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:46:44;50.12;45.81;56.93;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:49:10;49.93;45.44;56.32;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:51:37;49.56;45.04;57.46;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:54:03;49.89;45.13;56.10;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:56:30;49.39;45.31;55.96;;
72858;Laerm;61360;52.134;4.494;2022-07-22T03:58:57;50.37;44.56;57.23;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:01:23;50.14;44.02;57.41;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:03:50;49.93;45.43;56.35;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:06:17;49.75;45.36;56.40;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:08:43;50.29;46.03;56.89;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:11:10;49.94;46.01;55.74;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:13:37;49.82;44.41;56.09;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:16:03;49.70;44.71;55.46;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:18:31;49.85;44.68;56.16;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:20:59;49.48;44.92;56.22;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:23:26;48.98;44.63;55.83;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:25:52;49.98;45.28;56.75;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:28:19;49.83;45.31;55.93;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:30:45;49.89;45.62;56.67;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:33:12;50.63;44.51;58.07;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:35:38;50.31;46.14;57.95;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:38:05;50.02;45.13;58.37;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:40:31;49.80;45.77;58.67;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:42:58;49.94;45.20;58.06;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:45:25;50.03;44.68;57.73;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:47:51;50.09;45.74;56.50;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:50:18;49.53;44.48;56.51;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:52:44;49.68;45.11;57.03;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:55:11;49.91;45.08;60.23;;
72858;Laerm;61360;52.134;4.494;2022-07-22T04:57:37;50.02;45.43;58.29;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:00:05;50.46;45.47;57.52;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:02:32;50.00;45.21;56.89;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:04:58;51.15;46.06;58.05;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:07:25;50.99;46.05;57.38;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:09:51;50.94;45.40;58.47;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:12:18;50.11;45.25;58.07;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:14:44;50.82;45.94;59.13;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:17:11;50.24;45.65;57.52;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:19:39;50.21;45.15;56.58;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:22:07;50.21;45.71;58.47;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:24:35;51.22;46.30;58.14;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:27:02;50.91;45.27;56.96;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:29:29;50.79;45.33;57.49;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:31:56;51.44;44.96;58.13;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:34:23;50.78;45.01;57.22;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:36:50;50.52;45.98;58.91;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:39:17;49.88;45.12;57.32;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:41:44;49.79;45.82;56.98;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:44:11;49.81;46.05;56.83;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:46:37;50.09;45.68;58.77;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:49:04;50.26;46.43;57.20;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:51:30;50.35;46.15;57.47;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:53:57;50.50;46.93;56.39;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:56:24;50.54;46.71;59.30;;
72858;Laerm;61360;52.134;4.494;2022-07-22T05:58:50;50.40;46.48;56.66;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:01:17;50.78;46.81;58.23;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:03:43;50.14;45.49;56.14;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:06:10;51.02;45.34;57.42;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:08:37;50.52;46.14;56.51;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:11:04;50.42;46.07;57.57;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:13:30;50.53;45.94;58.24;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:15:58;50.17;46.36;61.52;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:18:25;50.40;46.18;57.41;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:20:52;50.79;46.21;56.98;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:23:18;51.50;47.08;58.69;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:25:45;51.14;46.84;58.22;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:28:11;50.82;46.71;59.29;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:30:39;50.68;46.75;57.43;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:33:06;50.55;46.46;56.82;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:35:33;51.24;46.76;57.67;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:37:59;50.60;46.84;56.22;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:40:26;50.46;46.28;56.03;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:42:53;51.00;45.91;57.85;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:45:19;50.90;46.55;57.92;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:47:46;51.06;46.82;59.33;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:50:12;51.03;47.07;57.54;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:52:40;51.08;46.96;56.82;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:55:08;50.55;46.86;56.37;;
72858;Laerm;61360;52.134;4.494;2022-07-22T06:57:35;50.79;46.96;57.78;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:00:06;50.64;46.45;57.36;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:02:35;50.88;46.51;58.20;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:05:02;50.90;46.70;57.73;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:07:29;50.91;46.27;58.75;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:09:56;51.28;46.84;57.70;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:12:23;51.25;47.43;57.51;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:14:49;51.26;47.19;56.80;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:17:16;51.26;47.57;59.72;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:19:42;50.88;46.47;57.05;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:22:09;51.14;46.44;58.32;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:24:35;50.85;47.17;57.45;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:27:02;51.30;47.58;56.41;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:29:29;51.83;47.35;57.35;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:31:55;51.28;47.52;56.56;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:34:22;51.40;47.30;58.33;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:36:49;51.36;47.77;56.70;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:39:15;51.84;47.79;57.82;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:41:42;51.16;47.48;59.71;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:44:08;50.89;46.33;58.84;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:46:35;51.00;46.77;57.87;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:49:01;51.45;47.03;56.84;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:51:28;51.06;47.12;57.30;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:53:55;51.16;47.17;57.40;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:56:21;51.66;47.02;58.11;;
72858;Laerm;61360;52.134;4.494;2022-07-22T07:58:48;51.40;47.62;57.88;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:01:14;51.15;47.37;56.26;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:03:42;51.26;47.27;58.04;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:06:09;51.17;47.89;55.81;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:08:36;52.39;48.02;57.79;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:11:02;51.11;47.09;56.70;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:13:29;50.86;47.06;56.36;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:15:56;50.83;47.00;55.83;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:18:23;51.42;47.32;57.45;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:20:49;51.03;47.11;56.87;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:23:16;51.64;47.47;58.06;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:25:42;51.46;46.87;57.32;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:28:09;51.38;47.57;58.07;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:30:36;51.15;47.06;58.38;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:33:02;51.56;48.02;56.67;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:35:29;51.99;47.77;57.45;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:37:56;51.46;47.52;56.90;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:40:23;51.33;46.97;56.42;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:42:51;52.64;48.07;57.90;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:45:19;52.72;48.30;59.42;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:47:51;52.39;48.41;57.59;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:50:19;51.71;48.02;57.41;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:52:45;51.05;47.21;57.50;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:55:12;51.26;46.38;57.13;;
72858;Laerm;61360;52.134;4.494;2022-07-22T08:57:45;52.02;47.58;57.12;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:00:16;51.37;46.91;56.75;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:02:43;50.93;46.67;56.86;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:05:14;51.11;46.68;56.19;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:07:43;51.11;46.85;57.42;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:10:15;51.10;46.77;56.86;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:12:55;50.92;46.99;57.05;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:15:32;50.84;46.07;58.26;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:18:04;50.88;46.07;58.39;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:20:35;50.78;46.83;57.63;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:23:12;51.25;47.37;56.19;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:25:41;51.70;47.32;59.44;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:30:49;52.39;47.65;59.95;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:33:18;51.25;46.95;57.24;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:35:46;51.63;47.54;58.91;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:38:16;51.26;46.82;58.86;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:40:45;51.10;47.21;56.19;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:43:17;50.90;46.81;56.85;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:45:57;51.17;47.32;56.68;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:48:24;51.15;47.16;56.81;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:50:54;51.20;46.64;57.57;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:53:26;51.05;47.03;55.36;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:55:59;51.05;46.68;56.75;;
72858;Laerm;61360;52.134;4.494;2022-07-22T09:58:27;51.22;47.13;57.76;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:00:59;51.23;47.13;56.72;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:03:33;50.62;46.40;56.72;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:06:02;50.30;45.44;57.04;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:08:32;51.09;46.42;56.08;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:11:03;50.77;46.48;56.39;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:13:31;50.31;46.18;59.04;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:16:00;50.55;46.06;56.20;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:18:27;50.74;46.73;58.35;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:21:07;50.35;46.56;57.38;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:23:36;50.64;46.29;55.98;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:26:04;50.98;46.47;57.62;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:28:36;51.50;47.11;59.61;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:31:24;51.71;47.20;60.00;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:33:56;51.78;47.34;59.74;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:36:36;51.77;47.12;59.13;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:39:10;51.37;47.24;57.71;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:41:40;51.23;46.86;57.35;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:44:08;50.97;47.06;54.96;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:46:55;51.42;46.85;57.22;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:49:26;51.60;47.24;56.97;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:52:32;51.27;47.12;55.93;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:55:19;51.28;47.30;56.90;;
72858;Laerm;61360;52.134;4.494;2022-07-22T10:57:47;51.19;47.34;55.75;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:00:14;51.29;47.71;56.16;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:02:41;50.78;47.20;55.35;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:05:08;50.04;47.82;57.09;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:07:46;50.14;47.90;56.56;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:10:15;50.36;48.10;55.16;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:12:42;50.18;48.08;56.68;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:15:10;50.66;48.01;55.61;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:17:38;50.74;47.90;55.47;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:20:09;50.41;48.16;57.80;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:22:37;50.73;48.46;57.88;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:25:10;51.70;48.63;57.21;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:27:37;52.83;49.28;57.60;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:30:05;51.36;47.79;62.51;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:32:42;52.19;48.19;56.17;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:35:12;51.22;47.97;56.45;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:37:39;49.23;46.71;53.68;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:40:08;49.35;46.78;54.11;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:42:35;50.17;47.21;54.93;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:45:03;50.47;47.11;57.03;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:47:30;49.50;46.53;59.59;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:49:58;49.63;46.93;56.52;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:52:24;49.97;47.30;57.25;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:54:51;50.45;46.76;56.77;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:57:18;49.71;47.04;56.37;;
72858;Laerm;61360;52.134;4.494;2022-07-22T11:59:44;50.01;47.02;55.37;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:02:12;49.81;46.79;53.28;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:04:41;49.94;46.57;55.48;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:07:11;49.48;46.73;55.83;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:09:39;49.47;46.47;53.46;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:12:07;49.39;46.13;52.97;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:14:34;49.31;46.39;54.46;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:17:10;49.39;46.66;53.23;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:19:40;49.61;46.72;54.46;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:22:18;50.79;47.00;54.73;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:24:58;50.20;46.77;55.41;;
72858;Laerm;61360;52.134;4.494;2022-07-22T12:27:25;50.87;47.40;57.39;;
