sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:00:50;19.44;80.15
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:01:49;19.45;80.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:02:48;19.44;80.10
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:03:49;19.44;80.08
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:04:48;19.45;80.13
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:05:47;19.47;80.10
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:06:45;19.46;80.04
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:07:44;19.47;80.10
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:08:42;19.48;80.24
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:09:41;19.53;80.17
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:10:41;19.52;80.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:11:39;19.53;80.05
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:12:39;19.54;80.09
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:13:38;19.54;80.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:14:36;19.52;80.11
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:15:35;19.52;80.07
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:16:34;19.51;80.06
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:17:32;19.51;80.11
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:18:31;19.50;80.08
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:19:29;19.47;79.98
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:20:28;19.46;79.85
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:21:26;19.46;79.84
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:22:25;19.44;79.82
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:23:24;19.43;79.78
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:24:22;19.42;79.74
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:25:21;19.43;79.66
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:26:20;19.41;79.56
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:27:19;19.42;79.53
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:28:17;19.41;79.53
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:29:16;19.41;79.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:30:14;19.40;79.46
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:31:13;19.37;79.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:32:11;19.37;79.66
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:33:10;19.36;79.78
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:34:08;19.35;79.73
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:35:07;19.33;79.66
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:36:07;19.35;79.62
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:37:05;19.33;79.53
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:38:04;19.33;79.51
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:39:06;19.35;79.40
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:40:05;19.35;79.30
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:41:04;19.36;79.26
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:42:03;19.37;79.25
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:43:01;19.38;79.16
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:44:06;19.38;79.03
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:45:05;19.36;79.00
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:46:06;19.36;78.88
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:47:04;19.37;78.78
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:48:03;19.37;78.92
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:49:05;19.38;78.99
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:50:04;19.38;79.08
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:51:03;19.38;79.17
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:52:03;19.38;79.08
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:53:02;19.36;79.12
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:54:02;19.37;79.17
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:55:04;19.38;79.13
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:56:03;19.38;79.11
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:57:02;19.39;79.08
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:58:02;19.41;79.09
65058;HTU21D;51644;51.068;5.860;2022-07-22T00:59:04;19.41;79.04
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:00:07;19.41;78.92
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:01:07;19.40;78.85
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:02:05;19.39;78.93
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:03:04;19.39;78.95
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:04:03;19.40;79.00
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:05:02;19.41;78.94
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:06:01;19.41;78.85
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:07:00;19.40;78.70
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:07:58;19.41;78.69
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:08:59;19.39;78.68
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:09:57;19.39;78.60
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:11:09;19.38;78.56
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:12:08;19.35;78.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:13:09;19.32;78.48
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:14:08;19.32;78.55
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:15:07;19.31;78.54
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:16:08;19.32;78.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:17:07;19.33;78.38
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:18:06;19.36;78.41
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:19:04;19.37;78.46
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:20:07;19.39;78.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:21:08;19.39;78.41
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:22:07;19.39;78.30
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:23:05;19.39;78.11
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:24:05;19.40;78.01
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:25:04;19.38;78.11
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:26:04;19.37;78.27
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:27:03;19.36;78.42
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:28:02;19.35;78.58
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:29:02;19.36;78.69
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:30:01;19.35;78.80
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:30:59;19.35;78.94
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:31:58;19.32;78.95
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:32:57;19.32;78.92
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:33:56;19.29;78.82
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:34:55;19.29;78.79
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:35:54;19.30;78.75
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:36:52;19.30;78.89
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:37:51;19.30;78.92
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:38:51;19.30;78.94
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:39:49;19.31;78.87
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:40:48;19.32;78.79
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:41:47;19.32;78.75
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:42:46;19.30;78.77
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:43:45;19.30;78.83
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:44:44;19.28;78.86
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:45:44;19.25;78.93
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:46:43;19.25;79.03
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:47:42;19.22;79.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:48:41;19.21;79.26
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:49:39;19.20;79.33
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:50:38;19.18;79.36
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:51:38;19.20;79.40
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:52:40;19.17;79.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:53:40;19.20;79.66
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:54:39;19.17;79.75
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:55:38;19.18;79.72
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:56:37;19.17;79.69
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:57:36;19.17;79.60
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:58:44;19.17;79.54
65058;HTU21D;51644;51.068;5.860;2022-07-22T01:59:42;19.15;79.53
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:00:41;19.14;79.52
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:01:40;19.13;79.49
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:02:38;19.11;79.48
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:03:37;19.10;79.52
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:04:36;19.08;79.54
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:05:35;19.08;79.66
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:06:42;19.09;79.77
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:07:41;19.10;79.70
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:08:43;19.10;79.61
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:09:51;19.11;79.49
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:10:50;19.11;79.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:11:49;19.11;79.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:12:48;19.10;79.50
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:13:49;19.13;79.43
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:14:48;19.12;79.46
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:15:46;19.13;79.39
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:16:45;19.13;79.40
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:17:44;19.14;79.40
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:18:42;19.12;79.35
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:19:42;19.12;79.21
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:20:44;19.12;79.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:21:43;19.11;79.08
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:22:42;19.11;79.15
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:23:41;19.12;79.24
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:24:41;19.12;79.16
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:25:41;19.14;79.22
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:26:40;19.14;79.24
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:27:40;19.14;79.21
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:28:39;19.16;79.21
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:29:37;19.16;79.24
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:30:36;19.17;79.19
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:31:35;19.20;79.12
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:32:34;19.18;79.01
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:33:33;19.17;79.07
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:34:33;19.18;79.05
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:35:32;19.18;78.92
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:36:30;19.21;78.85
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:37:29;19.24;78.92
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:38:28;19.24;78.82
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:39:26;19.25;78.71
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:40:25;19.27;78.58
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:41:24;19.27;78.40
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:42:26;19.30;78.18
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:43:25;19.28;78.10
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:44:25;19.30;78.02
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:45:24;19.31;77.89
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:46:24;19.31;77.79
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:47:23;19.30;77.83
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:48:21;19.28;77.79
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:49:20;19.28;77.90
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:50:20;19.27;77.97
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:51:19;19.26;77.97
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:52:18;19.22;78.03
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:53:17;19.21;78.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:54:16;19.20;78.45
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:55:16;19.17;78.59
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:56:15;19.14;78.64
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:57:14;19.14;78.61
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:58:13;19.13;78.50
65058;HTU21D;51644;51.068;5.860;2022-07-22T02:59:15;19.12;78.43
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:00:15;19.13;78.43
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:01:14;19.13;78.44
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:02:33;19.13;78.69
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:03:31;19.15;78.71
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:04:30;19.16;78.59
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:05:29;19.17;78.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:06:41;19.17;78.31
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:07:47;19.21;78.27
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:08:47;19.18;78.37
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:09:46;19.20;78.48
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:10:45;19.20;78.53
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:11:44;19.21;78.51
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:12:44;19.21;78.51
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:13:42;19.22;78.48
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:14:42;19.21;78.40
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:15:41;19.22;78.37
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:16:39;19.23;78.29
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:17:38;19.22;78.18
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:18:38;19.20;78.15
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:19:37;19.22;78.15
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:20:35;19.21;78.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:21:34;19.21;78.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:22:33;19.21;78.29
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:23:32;19.22;78.49
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:24:31;19.21;78.43
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:25:29;19.22;78.24
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:26:30;19.21;78.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:27:29;19.22;78.01
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:28:28;19.23;77.84
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:29:27;19.24;77.67
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:30:25;19.25;77.56
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:31:24;19.26;77.51
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:32:23;19.26;77.49
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:33:21;19.27;77.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:34:20;19.26;77.40
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:35:26;19.25;77.31
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:36:25;19.25;77.44
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:37:24;19.22;77.63
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:38:23;19.20;77.85
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:39:21;19.18;77.97
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:40:21;19.15;78.18
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:41:20;19.14;78.34
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:42:19;19.11;78.49
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:43:20;19.13;78.62
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:44:18;19.11;78.74
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:45:17;19.11;78.83
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:46:16;19.12;78.77
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:47:21;19.12;78.73
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:48:20;19.13;78.79
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:49:19;19.12;78.95
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:50:18;19.12;78.96
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:51:18;19.12;79.04
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:52:17;19.11;79.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:53:16;19.12;79.28
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:54:15;19.12;79.35
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:55:15;19.11;79.42
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:56:15;19.12;79.43
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:57:14;19.12;79.40
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:58:16;19.14;79.21
65058;HTU21D;51644;51.068;5.860;2022-07-22T03:59:16;19.16;78.92
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:00:15;19.14;78.70
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:01:15;19.18;78.63
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:02:15;19.20;78.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:03:14;19.20;78.16
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:04:38;19.23;78.03
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:05:36;19.22;78.04
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:06:35;19.22;78.01
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:07:42;19.22;78.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:08:44;19.22;78.21
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:09:42;19.18;78.30
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:10:41;19.17;78.41
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:11:40;19.17;78.54
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:12:39;19.17;78.44
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:13:53;19.18;78.51
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:14:52;19.18;78.45
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:15:51;19.21;78.52
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:16:49;19.23;78.57
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:17:48;19.22;78.50
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:18:47;19.24;78.49
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:19:46;19.24;78.45
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:20:53;19.22;78.48
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:22:04;19.23;78.56
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:23:03;19.22;78.61
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:24:02;19.22;78.58
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:25:03;19.22;78.50
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:26:01;19.24;78.45
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:27:01;19.25;78.35
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:28:00;19.27;78.27
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:28:59;19.28;78.05
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:29:58;19.27;78.21
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:30:56;19.27;78.30
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:31:55;19.26;78.19
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:32:53;19.27;78.08
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:33:52;19.27;78.08
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:34:51;19.27;78.11
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:35:49;19.29;77.92
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:36:50;19.30;77.76
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:37:49;19.31;77.75
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:38:48;19.33;77.62
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:39:46;19.33;77.62
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:40:45;19.35;77.38
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:41:44;19.37;77.31
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:42:46;19.38;77.41
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:43:44;19.39;77.50
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:44:43;19.39;77.51
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:45:43;19.39;77.47
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:46:41;19.39;77.37
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:47:40;19.38;77.35
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:48:39;19.39;77.36
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:49:37;19.40;77.38
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:50:38;19.41;77.18
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:51:36;19.44;76.99
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:52:38;19.47;76.83
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:53:36;19.50;76.37
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:54:35;19.50;76.16
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:55:34;19.53;76.25
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:56:33;19.53;76.43
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:57:31;19.54;76.46
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:58:31;19.55;76.42
65058;HTU21D;51644;51.068;5.860;2022-07-22T04:59:31;19.57;76.43
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:00:30;19.56;76.43
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:01:28;19.58;76.22
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:02:27;19.60;76.21
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:03:27;19.62;76.21
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:04:26;19.62;75.95
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:05:26;19.67;75.79
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:06:25;19.67;75.72
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:07:26;19.70;75.57
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:08:25;19.73;75.41
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:09:23;19.74;75.25
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:10:23;19.75;75.18
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:11:21;19.75;75.15
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:12:20;19.77;75.05
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:13:19;19.80;74.97
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:14:17;19.82;75.02
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:15:16;19.82;74.82
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:16:16;19.83;74.58
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:17:14;19.85;74.60
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:18:23;19.86;74.61
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:19:22;19.87;74.61
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:20:21;19.88;74.59
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:21:20;19.88;74.57
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:22:19;19.90;74.64
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:23:18;19.90;74.68
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:24:16;19.91;74.73
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:25:15;19.94;74.64
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:26:14;19.96;74.52
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:27:12;19.98;74.50
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:28:11;20.01;74.35
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:29:15;20.03;74.30
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:30:14;20.07;74.17
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:31:12;20.11;74.05
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:32:11;20.14;73.72
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:33:10;20.17;73.70
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:34:32;20.22;73.67
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:35:31;20.26;73.49
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:36:29;20.30;73.14
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:37:29;20.34;72.67
65058;HTU21D;51644;51.068;5.860;2022-07-22T05:38:28;20.40;72.16
