sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:00:07;24.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:03:10;24.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:06:13;24.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:09:15;24.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:12:17;24.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:15:19;24.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:18:21;24.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:21:24;24.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:24:26;24.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:27:28;24.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:30:30;24.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:33:32;23.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:36:35;23.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:39:37;23.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:42:39;23.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:45:41;23.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:48:44;24.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:51:47;23.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:54:50;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T00:57:53;23.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:00:55;23.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:03:57;23.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:07:03;23.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:10:06;23.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:13:09;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:16:12;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:19:15;23.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:22:17;23.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:25:19;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:28:23;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:31:25;23.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:34:27;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:37:31;23.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:40:33;23.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:43:36;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:46:38;23.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:49:40;23.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:52:43;23.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:55:45;23.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T01:58:47;23.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:01:49;23.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:04:52;23.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:08:00;23.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:11:02;23.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:14:05;23.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:17:07;23.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:20:09;23.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:23:12;23.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:26:14;23.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:29:16;23.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:32:18;23.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:35:21;23.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:38:23;23.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:41:25;22.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:44:27;23.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:47:29;23.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:50:31;23.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:53:37;23.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:56:40;23.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T02:59:42;23.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:02:44;23.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:05:46;22.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:08:48;22.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:11:51;22.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:14:53;23.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:17:55;23.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:20:57;22.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:23:59;22.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:27:01;22.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:30:05;22.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:33:07;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:36:09;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:39:12;22.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:42:14;22.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:45:16;22.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:48:18;22.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:51:20;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:54:22;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T03:57:25;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:00:27;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:03:30;22.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:06:32;22.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:09:34;22.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:12:38;22.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:15:40;22.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:18:43;22.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:21:45;22.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:24:47;22.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:27:49;22.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:30:52;22.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:33:54;22.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:36:57;22.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:39:59;22.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:43:01;22.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:46:04;22.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:49:07;22.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:52:09;22.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:55:11;22.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T04:58:14;22.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:01:18;22.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:04:20;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:07:23;22.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:10:25;22.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:13:27;22.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:16:29;22.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:19:31;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:22:33;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:25:39;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:28:41;22.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:31:43;22.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:34:45;22.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:37:48;21.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:40:50;21.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:43:52;21.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:46:54;21.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:49:56;21.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:52:59;22.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:56:01;22.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T05:59:08;22.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:02:10;22.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:05:12;22.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:08:35;22.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:11:37;22.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:14:39;22.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:17:42;22.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:20:44;22.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:23:47;22.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:26:49;22.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:29:51;23.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:32:54;23.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:35:57;23.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:38:59;23.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:42:02;23.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:45:05;23.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:48:11;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:51:14;23.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:54:17;24.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T06:57:19;23.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:00:21;23.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:03:23;23.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:06:36;23.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:09:39;23.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:12:41;24.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:15:44;23.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:18:46;24.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:21:48;24.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:24:51;24.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:27:53;24.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:30:56;24.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:33:58;24.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:37:00;24.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:40:03;24.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:43:06;25.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:46:08;24.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:49:10;25.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:52:13;25.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:55:15;25.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T07:58:21;25.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:01:23;25.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:04:45;25.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:07:53;25.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:10:55;25.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:14:00;25.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:17:03;25.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:20:06;25.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:23:09;25.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:26:12;25.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:29:14;25.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:32:16;25.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:35:18;25.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:38:21;25.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:41:24;25.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:44:31;25.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:47:34;25.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:50:42;25.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:53:45;26.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:56:48;26.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T08:59:51;26.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:02:54;26.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:05:56;26.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:09:03;26.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:12:14;26.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:15:16;26.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:18:25;26.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:21:30;26.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:24:33;26.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:27:36;26.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:30:40;26.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:33:44;26.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:36:57;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:40:13;26.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:43:20;26.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:46:36;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:49:39;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:52:42;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:55:45;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T09:58:47;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:01:53;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:04:56;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:08:02;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:11:06;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:14:10;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:17:15;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:20:20;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:23:22;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:29:49;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:36:11;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:39:15;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:42:17;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:45:20;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:48:43;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:52:12;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T10:55:21;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:01:39;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:04:41;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:07:46;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:10:50;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:13:52;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:17:04;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:20:09;26.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:23:12;26.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:26:42;26.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:29:51;26.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:32:54;27.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:36:15;27.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:39:26;27.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:42:28;27.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:45:31;27.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:48:33;27.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:51:37;27.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:54:40;27.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T11:57:47;27.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:00:50;27.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:03:55;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:07:00;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:10:03;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:13:05;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:19:19;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:22:22;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:25:26;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:28:31;27.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:31:42;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:38:07;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:41:25;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:44:28;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:47:48;27.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:50:58;27.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:54:00;27.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T12:57:04;27.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:00:07;27.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:03:09;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:06:11;27.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:09:15;27.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:12:19;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:15:22;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:18:24;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:21:26;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:24:29;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:27:31;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:30:33;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:33:36;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:36:38;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:39:40;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:42:43;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:45:46;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:48:48;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:51:50;27.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:54:53;27.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T13:57:55;27.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:01:00;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:04:02;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:07:06;27.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:10:13;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:13:16;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:16:18;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:19:55;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:23:02;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:26:06;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:29:08;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:32:10;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:35:12;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:38:15;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:41:17;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:44:19;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:47:21;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:50:24;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:53:26;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:56:29;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T14:59:31;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:02:33;28.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:05:35;28.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:08:38;28.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:11:40;28.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:14:42;28.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:17:44;28.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:20:48;28.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:23:51;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:26:53;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:29:55;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:32:57;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:36:00;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:39:02;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:42:05;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:45:07;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:48:10;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:51:12;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:54:15;28.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T15:57:17;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:00:38;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:03:40;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:06:43;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:09:48;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:12:50;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:15:52;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:18:54;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:21:56;28.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:24:59;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:28:01;28.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:31:04;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:34:06;28.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:37:08;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:40:11;27.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:43:15;28.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:46:17;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:49:19;28.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:52:21;27.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:55:25;27.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T16:58:27;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:01:29;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:04:31;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:07:34;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:10:36;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:13:38;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:16:41;27.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:19:44;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:22:46;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:25:49;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:28:51;27.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:31:53;27.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:34:56;27.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:37:58;27.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:41:00;27.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:44:02;27.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:47:04;27.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:50:07;27.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:53:12;27.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:56:14;27.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T17:59:33;27.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:02:36;27.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:05:38;27.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:08:40;27.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:11:42;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:14:45;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:17:50;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:20:52;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:23:55;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:26:58;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:30:00;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:33:02;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:36:05;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:39:07;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:42:10;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:45:12;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:48:14;27.50
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:51:16;27.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:54:18;27.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T18:57:20;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:00:28;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:03:31;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:06:34;27.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:09:36;27.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:12:38;27.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:15:41;27.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:18:44;27.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:21:46;27.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:24:49;27.31
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:27:51;27.19
