sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:01:53;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:04:28;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:07:02;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:09:36;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:12:10;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:14:44;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:17:18;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:19:52;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:22:26;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:25:00;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:27:34;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:30:09;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:32:43;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:35:17;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:37:51;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:40:25;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:42:59;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:45:34;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:48:08;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:50:42;19;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:53:16;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:55:50;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T00:58:24;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:00:58;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:03:33;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:06:07;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:08:42;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:11:17;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:13:42;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:16:08;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:18:33;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:21:07;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:23:42;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:26:17;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:28:51;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:31:25;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:33:59;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:36:33;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:39:07;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:41:41;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:44:16;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:46:50;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:49:24;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:51:58;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:54:32;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:57:06;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T01:59:40;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:02:14;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:04:48;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:07:22;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:09:56;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:12:30;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:15:05;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:17:30;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:19:55;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:22:29;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:25:03;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:27:38;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:30:12;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:32:46;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:35:20;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:37:54;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:40:28;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:43:02;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:45:36;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:48:11;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:50:45;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:53:20;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:55:54;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T02:58:28;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:01:02;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:03:36;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:06:10;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:08:44;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:11:18;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:13:52;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:16:26;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:19:00;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:21:34;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:24:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:26:41;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:29:15;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:31:50;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:34:23;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:36:57;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:39:31;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:42:05;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:44:40;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:47:17;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:49:41;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:52:15;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:54:49;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:57:23;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T03:59:57;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:02:31;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:05:05;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:07:40;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:10:06;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:12:40;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:15:14;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:17:48;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:20:22;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:22:56;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:25:30;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:28:04;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:30:38;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:33:12;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:35:47;19;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:38:21;20;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:40:55;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:43:29;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:46:03;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:48:37;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:51:11;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:53:45;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:56:19;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T04:58:53;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:01:27;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:04:01;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:06:35;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:09:09;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:11:43;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:14:17;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:16:51;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:19:25;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:21:59;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:24:33;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:27:07;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:29:41;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:32:15;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:34:49;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:37:23;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:39:57;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:42:31;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:45:05;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:47:40;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:50:14;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:52:48;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:55:22;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T05:57:56;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:00:30;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:03:04;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:05:39;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:08:13;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:10:47;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:13:21;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:15:55;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:18:30;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:21:04;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:23:38;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:26:12;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:28:46;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:31:20;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:33:54;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:36:28;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:39:02;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:41:37;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:44:11;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:46:45;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:49:19;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:51:53;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:54:27;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:57:01;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T06:59:36;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:02:10;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:04:44;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:07:18;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:09:52;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:12:26;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:15:01;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:17:35;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:20:10;18;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:22:44;16;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:25:18;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:27:52;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:30:27;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:33:01;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:35:35;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:38:09;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:40:43;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:43:17;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:45:52;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:48:26;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:51:00;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:53:34;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:56:08;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T07:58:42;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:01:16;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:03:51;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:06:25;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:08:59;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:11:33;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:14:07;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:16:42;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:19:16;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:21:51;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:24:25;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:26:59;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:29:33;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:32:07;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:34:41;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:37:16;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:39:50;15;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:42:24;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:44:59;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:47:33;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:50:07;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:52:41;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:55:16;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T08:57:50;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:00:24;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:02:58;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:05:33;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:07:58;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:10:33;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:12:59;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:15:27;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:17:52;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:20:17;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:22:52;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:25:27;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:27:53;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:30:20;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:32:45;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:35:20;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:37:55;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:40:21;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:42:48;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:45:14;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:47:48;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:50:24;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:52:50;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:55:16;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T09:57:41;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:00:17;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:02:44;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:05:11;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:07:36;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:10:00;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:12:36;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:15:01;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:17:35;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:20:01;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:22:52;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:25:08;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:27:43;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:30:08;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:32:33;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:35:19;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:37:36;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:40:17;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:42:50;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:45:07;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:48:04;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:50:05;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:52:32;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:55:30;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:57:31;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T10:59:55;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:02:29;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:05:05;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:07:30;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:10:08;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:12:33;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:15:07;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:17:42;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:20:16;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:22:50;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:25:25;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:28:00;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:30:34;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:33:08;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:35:59;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:38:13;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:40:48;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:43:22;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:45:56;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:48:31;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:51:06;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:53:31;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:56:06;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T11:58:33;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:00:58;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:03:33;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:05:58;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:08:33;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:11:02;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:13:38;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:16:16;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:18:38;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:21:05;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:23:29;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:26:03;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:28:37;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:31:11;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:33:47;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:36:11;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:38:45;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:41:21;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:43:48;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:46:13;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:48:50;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:51:15;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:53:49;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:56:23;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T12:58:58;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:01:32;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:04:06;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:06:40;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:09:14;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:11:48;17;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:14:22;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:16:56;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:19:31;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:22:05;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:24:39;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:27:13;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:29:47;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:32:22;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:34:56;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:37:30;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:40:04;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:42:29;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:45:04;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:47:28;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:50:02;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:52:37;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:55:11;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T13:57:46;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:00:20;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:02:54;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:05:28;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:08:02;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:10:36;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:13:10;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:15:45;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:18:19;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:20:53;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:23:27;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:26:01;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:28:36;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:31:10;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:33:44;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:36:19;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:38:53;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:41:27;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:44:01;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:46:35;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:49:09;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:51:43;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:54:17;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:56:51;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T14:59:25;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T15:01:59;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T15:04:33;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T15:07:07;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T15:09:41;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-22T15:12:16;13;11;
