sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:01:33;16.75;16.75;16.75;15.84;126.48;126.46;126.42;125.97;108.78;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:03:59;16.84;16.84;16.84;15.93;127.20;127.17;127.13;126.68;109.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:06:27;16.98;16.98;16.98;16.05;128.19;128.17;128.12;127.67;110.25;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:08:54;17.06;17.06;17.06;16.13;128.81;128.79;128.74;128.29;110.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:11:20;17.22;17.22;17.22;16.28;130.02;130.00;129.95;129.49;111.82;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:13:47;16.78;16.78;16.78;15.87;126.69;126.66;126.62;126.17;108.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:16:13;17.00;17.00;17.00;16.07;128.36;128.34;128.29;127.84;110.40;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:18:39;16.78;16.78;16.76;15.83;126.42;126.39;126.34;125.88;108.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:21:05;17.07;17.02;16.93;15.90;127.00;126.98;126.91;126.34;108.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:23:31;16.55;16.55;16.55;15.65;125.00;124.98;124.94;124.50;107.51;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:25:57;16.47;16.47;16.47;15.58;124.40;124.38;124.34;123.90;106.99;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:28:24;16.42;16.42;16.42;15.53;123.98;123.96;123.91;123.48;106.63;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:30:50;16.56;16.56;16.56;15.66;125.01;124.99;124.95;124.51;107.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:33:16;16.60;16.60;16.60;15.70;125.37;125.35;125.30;124.86;107.83;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:35:42;16.51;16.51;16.51;15.61;124.64;124.62;124.57;124.14;107.20;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:38:08;15.68;15.68;15.68;14.83;118.41;118.39;118.35;117.93;101.84;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:40:34;15.90;15.90;15.90;15.03;120.05;120.03;119.99;119.57;103.25;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:43:00;15.85;15.85;15.85;14.99;119.71;119.68;119.64;119.22;102.95;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:45:27;16.26;16.26;16.26;15.38;122.79;122.76;122.72;122.29;105.60;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:47:53;16.20;16.17;16.13;15.21;121.42;121.40;121.34;120.86;104.29;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:50:19;16.52;16.52;16.52;15.62;124.72;124.70;124.65;124.22;107.27;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:52:46;15.69;15.69;15.69;14.84;118.51;118.49;118.44;118.03;101.92;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:55:12;15.95;15.95;15.95;15.08;120.45;120.43;120.38;119.96;103.59;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T00:57:40;15.58;15.58;15.58;14.73;117.65;117.63;117.59;117.18;101.19;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:00:08;16.02;16.02;16.02;15.15;121.00;120.98;120.94;120.51;104.07;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:02:38;15.95;15.95;15.95;15.09;120.46;120.44;120.40;119.97;103.60;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:05:04;15.96;15.96;15.96;15.10;120.54;120.52;120.48;120.05;103.67;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:07:31;16.31;16.31;16.31;15.41;123.08;123.05;123.01;122.57;105.83;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:09:58;16.11;16.11;16.10;15.22;121.54;121.52;121.48;121.04;104.52;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:12:24;16.43;16.43;16.43;15.54;124.05;124.03;123.98;123.55;106.69;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:14:50;16.23;16.23;16.23;15.34;122.53;122.50;122.46;122.03;105.38;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:17:18;15.83;15.83;15.83;14.97;119.55;119.53;119.49;119.07;102.82;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:19:50;16.57;16.57;16.57;15.67;125.13;125.11;125.07;124.63;107.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:22:16;16.16;16.15;16.14;15.25;121.78;121.76;121.71;121.27;104.70;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:24:42;15.91;15.91;15.91;15.05;120.16;120.14;120.10;119.67;103.34;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:27:08;16.01;16.01;16.01;15.14;120.92;120.90;120.86;120.43;104.00;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:29:34;16.09;16.09;16.09;15.22;121.53;121.51;121.47;121.04;104.53;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:31:59;16.76;16.76;16.76;15.85;126.54;126.52;126.47;126.03;108.83;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:34:26;16.26;16.26;16.26;15.37;122.76;122.73;122.69;122.26;105.58;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:36:52;16.89;16.88;16.88;15.96;127.43;127.41;127.36;126.91;109.58;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:39:18;16.85;16.74;16.54;15.41;123.05;123.02;122.92;122.22;105.15;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:41:44;16.77;16.65;16.43;15.29;122.07;122.04;121.94;121.22;104.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:44:10;16.01;16.01;16.01;15.14;120.86;120.84;120.79;120.37;103.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:46:36;16.24;16.24;16.24;15.36;122.67;122.64;122.60;122.17;105.50;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:49:03;16.23;16.23;16.23;15.35;122.54;122.51;122.47;122.04;105.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:51:28;17.10;17.10;17.10;16.17;129.14;129.12;129.07;128.62;111.07;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:53:55;16.39;16.39;16.39;15.50;123.79;123.77;123.72;123.29;106.47;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:56:21;16.45;16.45;16.45;15.56;124.23;124.21;124.16;123.73;106.84;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T01:58:47;16.08;16.08;16.08;15.21;121.42;121.40;121.36;120.93;104.43;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:01:13;16.65;16.65;16.65;15.75;125.75;125.73;125.68;125.24;108.15;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:03:39;16.52;16.52;16.52;15.62;124.71;124.69;124.64;124.20;107.25;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:06:05;16.61;16.60;16.60;15.69;125.31;125.29;125.24;124.80;107.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:08:31;17.07;17.06;17.03;16.08;128.41;128.38;128.33;127.85;110.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:10:57;16.87;16.87;16.87;15.95;127.40;127.37;127.33;126.88;109.57;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:13:23;16.55;16.55;16.55;15.65;124.96;124.94;124.89;124.46;107.47;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:15:49;16.76;16.76;16.76;15.85;126.57;126.55;126.50;126.06;108.86;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:18:16;15.94;15.94;15.94;15.08;120.39;120.37;120.33;119.90;103.54;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:20:44;16.92;16.92;16.92;16.00;127.79;127.77;127.72;127.28;109.91;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:23:12;16.98;16.98;16.98;16.06;128.21;128.19;128.14;127.69;110.27;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:25:39;16.93;16.93;16.93;16.01;127.81;127.79;127.74;127.30;109.93;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:28:28;16.79;16.79;16.78;15.86;126.64;126.62;126.57;126.12;108.89;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:30:54;16.85;16.85;16.84;15.92;127.10;127.08;127.03;126.58;109.29;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:33:20;16.81;16.81;16.81;15.89;126.91;126.89;126.84;126.40;109.15;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:35:46;17.44;17.44;17.44;16.49;131.67;131.65;131.60;131.14;113.25;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:38:12;16.81;16.81;16.81;15.90;126.93;126.91;126.86;126.42;109.17;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:40:38;16.81;16.81;16.81;15.90;126.93;126.91;126.87;126.42;109.17;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:43:04;16.95;16.95;16.95;16.03;128.02;128.00;127.95;127.50;110.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:45:33;16.74;16.74;16.74;15.83;126.37;126.35;126.30;125.86;108.69;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:47:59;16.95;16.95;16.95;16.03;127.96;127.94;127.89;127.45;110.06;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:50:25;17.12;17.12;17.12;16.19;129.28;129.26;129.21;128.76;111.19;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:52:55;17.06;17.05;17.04;16.11;128.62;128.59;128.54;128.08;110.59;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:55:21;17.25;17.25;17.25;16.31;130.25;130.23;130.18;129.72;112.02;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T02:57:46;17.46;17.42;17.33;16.28;130.01;129.98;129.91;129.34;111.51;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:00:13;17.33;17.31;17.27;16.29;130.10;130.07;130.02;129.51;111.77;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:02:39;17.70;17.70;17.70;16.74;133.66;133.63;133.59;133.12;114.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:05:06;17.69;17.66;17.61;16.60;132.54;132.51;132.45;131.92;113.82;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:07:32;18.58;18.57;18.57;17.55;140.15;140.13;140.07;139.57;120.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:09:58;17.64;17.63;17.62;16.65;132.96;132.94;132.88;132.40;114.31;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:12:25;18.02;18.00;17.95;16.93;135.18;135.15;135.09;134.56;116.12;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:14:51;17.25;17.25;17.23;16.29;130.04;130.02;129.97;129.50;111.80;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:17:17;17.70;17.70;17.70;16.74;133.64;133.61;133.56;133.10;114.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:19:43;17.70;17.70;17.70;16.74;133.70;133.67;133.62;133.15;114.99;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:22:09;18.46;18.46;18.46;17.46;139.42;139.39;139.34;138.85;119.90;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:24:34;17.87;17.87;17.87;16.90;134.96;134.94;134.89;134.42;116.07;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:27:00;18.42;18.37;18.29;17.21;137.40;137.38;137.30;136.72;117.91;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:29:27;17.15;17.15;17.15;16.22;129.51;129.49;129.44;128.99;111.38;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:31:52;17.45;17.43;17.37;16.37;130.72;130.70;130.64;130.11;112.26;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:34:18;18.01;18.01;18.00;17.02;135.93;135.90;135.85;135.37;116.90;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:36:44;17.71;17.70;17.69;16.72;133.49;133.47;133.42;132.93;114.77;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:39:10;17.81;17.78;17.72;16.68;133.22;133.20;133.13;132.58;114.37;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:41:36;17.76;17.76;17.76;16.80;134.14;134.12;134.07;133.60;115.37;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:44:02;18.21;18.21;18.21;17.22;137.50;137.48;137.43;136.95;118.26;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:46:28;18.48;18.48;18.48;17.47;139.52;139.49;139.44;138.95;119.98;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:48:53;17.90;17.90;17.90;16.93;135.16;135.14;135.09;134.62;116.25;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:51:20;17.72;17.72;17.72;16.75;133.78;133.76;133.71;133.24;115.06;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:53:45;18.25;18.25;18.25;17.26;137.82;137.80;137.75;137.27;118.54;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:56:11;18.51;18.51;18.51;17.51;139.79;139.76;139.71;139.22;120.22;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T03:58:37;18.54;18.54;18.54;17.54;140.03;140.00;139.95;139.46;120.43;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:01:03;18.44;18.44;18.44;17.44;139.24;139.22;139.17;138.68;119.75;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:03:29;18.06;18.06;18.06;17.08;136.36;136.34;136.29;135.81;117.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:05:55;18.61;18.57;18.49;17.40;138.91;138.88;138.81;138.22;119.21;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:08:21;17.62;17.62;17.62;16.65;132.98;132.96;132.91;132.44;114.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:10:47;18.07;18.07;18.07;17.09;136.44;136.42;136.37;135.89;117.35;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:13:13;17.45;17.45;17.45;16.50;131.74;131.72;131.67;131.21;113.30;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:15:39;17.84;17.84;17.84;16.87;134.70;134.67;134.62;134.15;115.85;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:18:05;17.73;17.73;17.73;16.77;133.92;133.89;133.85;133.38;115.18;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:20:32;18.55;18.55;18.55;17.54;140.03;140.00;139.95;139.46;120.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:22:58;17.89;17.89;17.89;16.92;135.08;135.05;135.00;134.53;116.17;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:25:24;17.64;17.64;17.64;16.68;133.16;133.13;133.09;132.62;114.51;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:27:50;17.52;17.52;17.52;16.57;132.28;132.26;132.21;131.75;113.77;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:30:17;18.11;18.09;18.06;17.04;136.04;136.02;135.96;135.44;116.89;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:32:43;17.66;17.66;17.66;16.70;133.32;133.30;133.25;132.78;114.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:35:09;17.59;17.59;17.59;16.64;132.85;132.83;132.78;132.32;114.26;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:37:36;18.00;18.00;18.00;17.02;135.93;135.91;135.86;135.38;116.91;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:40:02;18.32;18.32;18.32;17.33;138.36;138.33;138.28;137.80;118.99;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:42:28;18.41;18.41;18.41;17.41;139.01;138.98;138.93;138.45;119.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:44:54;17.43;17.43;17.43;16.48;131.61;131.58;131.53;131.07;113.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:47:20;17.53;17.53;17.53;16.58;132.40;132.37;132.33;131.86;113.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:49:46;17.93;17.93;17.93;16.95;135.38;135.36;135.31;134.83;116.44;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:52:12;18.24;18.24;18.24;17.25;137.75;137.72;137.67;137.19;118.47;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:54:38;18.95;18.95;18.95;17.92;143.07;143.05;143.00;142.49;123.05;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:57:04;19.06;19.06;19.06;18.02;143.91;143.88;143.83;143.33;123.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T04:59:30;19.33;19.32;19.29;18.21;145.45;145.42;145.36;144.82;125.01;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:01:56;19.44;19.39;19.29;18.13;144.75;144.72;144.64;144.01;124.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:04:22;18.66;18.63;18.57;17.49;139.68;139.66;139.59;139.02;119.93;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:06:48;17.97;17.97;17.97;17.00;135.73;135.70;135.65;135.18;116.73;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:09:14;17.35;17.35;17.34;16.40;130.92;130.89;130.85;130.38;112.58;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:11:40;17.33;17.33;17.33;16.39;130.85;130.82;130.78;130.32;112.54;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:14:09;17.53;17.53;17.53;16.58;132.41;132.39;132.34;131.87;113.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:16:35;17.47;17.47;17.47;16.52;131.94;131.92;131.87;131.41;113.48;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:19:05;17.68;17.68;17.68;16.72;133.47;133.45;133.40;132.93;114.79;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:21:33;17.16;17.16;17.16;16.23;129.60;129.58;129.53;129.08;111.47;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:23:59;16.80;16.80;16.80;15.89;126.89;126.87;126.82;126.38;109.13;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:26:25;17.53;17.52;17.51;16.55;132.18;132.15;132.10;131.63;113.65;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:28:54;17.35;17.32;17.26;16.25;129.77;129.74;129.68;129.15;111.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:31:21;17.97;17.94;17.88;16.84;134.44;134.41;134.35;133.80;115.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:33:47;17.06;17.06;17.06;16.13;128.81;128.78;128.74;128.29;110.78;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:36:13;17.29;17.29;17.29;16.35;130.55;130.53;130.48;130.02;112.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:38:38;18.52;18.50;18.46;17.42;139.07;139.04;138.98;138.45;119.48;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:41:04;18.68;18.56;18.33;17.06;136.25;136.22;136.11;135.33;116.41;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:43:30;17.75;17.75;17.75;16.79;134.03;134.01;133.96;133.49;115.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:45:57;17.65;17.65;17.65;16.69;133.31;133.28;133.23;132.77;114.65;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:48:23;17.50;17.50;17.50;16.54;132.08;132.06;132.01;131.54;113.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:50:49;17.61;17.60;17.57;16.59;132.48;132.45;132.40;131.91;113.86;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:53:15;17.17;17.17;17.17;16.24;129.65;129.63;129.58;129.12;111.50;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:55:42;17.04;17.03;16.99;16.03;127.98;127.95;127.90;127.40;109.95;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T05:58:08;17.65;17.65;17.65;16.69;133.26;133.23;133.18;132.72;114.61;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:00:35;17.21;17.21;17.21;16.28;129.98;129.95;129.91;129.45;111.79;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:03:01;18.55;18.49;18.36;17.21;137.40;137.37;137.29;136.64;117.74;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:05:28;18.07;18.07;18.07;17.09;136.43;136.40;136.35;135.87;117.33;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:07:53;17.36;17.36;17.36;16.42;131.11;131.09;131.04;130.58;112.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:10:19;17.25;17.25;17.25;16.31;130.26;130.23;130.19;129.73;112.03;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:12:45;17.69;17.69;17.69;16.72;133.54;133.51;133.46;132.99;114.84;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:15:11;17.12;17.12;17.12;16.19;129.25;129.22;129.18;128.72;111.16;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:17:37;17.72;17.72;17.72;16.76;133.79;133.77;133.72;133.25;115.07;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:20:09;17.77;17.77;17.77;16.81;134.19;134.17;134.12;133.65;115.41;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:22:35;17.77;17.77;17.77;16.80;134.18;134.15;134.10;133.63;115.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:25:01;17.95;17.95;17.94;16.97;135.48;135.46;135.41;134.93;116.52;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:27:27;17.69;17.68;17.67;16.70;133.34;133.32;133.27;132.79;114.64;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:29:53;16.92;16.92;16.92;16.00;127.76;127.74;127.70;127.25;109.88;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:32:19;17.43;17.43;17.43;16.48;131.59;131.57;131.52;131.06;113.17;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:34:45;17.69;17.69;17.69;16.73;133.60;133.57;133.52;133.06;114.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:37:11;17.75;17.75;17.74;16.77;133.90;133.88;133.83;133.35;115.14;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:39:37;17.82;17.81;17.79;16.80;134.17;134.15;134.09;133.60;115.34;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:42:02;17.64;17.64;17.64;16.69;133.24;133.22;133.17;132.70;114.60;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:44:28;17.27;17.27;17.27;16.33;130.42;130.40;130.35;129.89;112.17;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:46:56;17.18;17.18;17.17;16.24;129.68;129.66;129.61;129.15;111.53;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:49:22;18.25;18.25;18.25;17.26;137.79;137.77;137.72;137.24;118.51;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:51:48;17.32;17.32;17.32;16.38;130.81;130.78;130.74;130.28;112.50;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:54:15;17.54;17.54;17.54;16.59;132.45;132.43;132.38;131.92;113.92;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:56:40;17.70;17.70;17.70;16.74;133.64;133.62;133.57;133.10;114.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T06:59:06;17.77;17.77;17.77;16.80;134.18;134.16;134.11;133.64;115.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:01:32;18.41;18.41;18.41;17.41;138.99;138.97;138.92;138.43;119.54;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:03:58;17.68;17.68;17.68;16.72;133.54;133.51;133.47;133.00;114.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:06:24;17.99;17.99;17.99;17.01;135.85;135.83;135.78;135.30;116.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:08:51;17.30;17.30;17.30;16.36;130.67;130.64;130.59;130.14;112.38;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:11:17;18.19;18.18;18.18;17.19;137.24;137.22;137.17;136.68;118.02;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:13:43;18.72;18.71;18.69;17.65;140.91;140.89;140.83;140.31;121.12;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:16:18;16.77;16.77;16.76;15.84;126.45;126.43;126.38;125.92;108.72;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:18:44;17.47;17.47;17.47;16.52;131.91;131.89;131.84;131.38;113.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:21:10;17.06;17.05;17.04;16.11;128.63;128.60;128.55;128.09;110.60;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:23:36;17.67;17.59;17.42;16.28;129.98;129.95;129.86;129.18;111.23;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:26:02;17.12;17.12;17.12;16.19;129.26;129.23;129.19;128.73;111.16;0.54
