sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5988;BME280;3021;51.000;6.980;2022-07-22T00:01:41;68248.38;;;17.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:04:07;68244.28;;;17.43;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:06:32;68241.97;;;17.41;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:08:57;68250.69;;;17.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:11:23;68246.03;;;17.44;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:13:48;68252.41;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:16:14;68254.63;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:18:39;68250.69;;;17.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:21:05;68259.84;;;17.54;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:23:30;68256.38;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:25:55;68244.88;;;17.43;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:28:21;68239.78;;;17.41;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:30:46;68243.72;;;17.42;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:33:12;68244.16;;;17.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:35:37;68246.63;;;17.45;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:38:02;68244.28;;;17.43;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:40:28;68239.06;;;17.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:42:53;68237.31;;;17.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:45:19;68231.63;;;17.34;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:47:44;68228.16;;;17.31;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:50:10;68230.94;;;17.31;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:52:36;68228.63;;;17.29;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:55:04;68227.44;;;17.28;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:57:30;68233.84;;;17.34;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T00:59:56;68239.63;;;17.39;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:02:22;68245.91;;;17.42;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:04:47;68248.81;;;17.44;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:07:12;68254.47;;;17.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:09:42;68241.38;;;17.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:12:07;68238.34;;;17.35;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:14:33;68237.31;;;17.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:16:58;68237.31;;;17.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:19:23;68236.28;;;17.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:21:49;68240.81;;;17.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:24:14;68244.59;;;17.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:26:39;68245.78;;;17.39;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:29:07;68245.31;;;17.41;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:31:32;68243.72;;;17.42;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:33:58;68249.97;;;17.45;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:36:23;68248.38;;;17.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:38:48;68253.59;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:41:14;68258.25;;;17.55;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:43:39;68261.16;;;17.58;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:46:05;68259.97;;;17.57;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:48:30;68259.41;;;17.56;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:50:56;68256.50;;;17.54;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:53:21;68253.44;;;17.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:55:47;68253.59;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T01:58:12;68251.84;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:00:37;68251.28;;;17.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:03:03;68252.41;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:05:29;68255.34;;;17.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:08:06;68252.41;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:10:31;68248.38;;;17.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:12:58;68252.31;;;17.48;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:15:25;68256.38;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:17:50;68258.25;;;17.55;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:20:16;68253.59;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:22:41;68254.63;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:25:07;68253.44;;;17.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:27:32;68251.28;;;17.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:29:58;68246.16;;;17.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:32:23;68251.84;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:34:49;68250.09;;;17.48;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:37:14;68243.25;;;17.44;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:39:40;68250.69;;;17.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:42:05;68256.94;;;17.52;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:44:30;68257.66;;;17.55;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:46:56;68256.94;;;17.52;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:49:21;68253.59;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:51:46;68252.41;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:54:12;68244.28;;;17.43;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:56:37;68236.28;;;17.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T02:59:03;68231.97;;;17.30;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:01:28;68225.72;;;17.26;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:03:53;68226.84;;;17.27;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:06:19;68225.13;;;17.26;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:08:46;68226.84;;;17.27;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:11:11;68231.97;;;17.30;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:13:37;68228.63;;;17.29;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:16:02;68232.53;;;17.30;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:18:28;68224.53;;;17.25;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:20:54;68226.13;;;17.24;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:23:19;68225.00;;;17.23;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:25:44;68213.63;;;17.18;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:28:09;68214.66;;;17.17;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:30:35;68217.44;;;17.17;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:33:00;68208.84;;;17.12;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:35:26;68207.09;;;17.10;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:37:51;68208.28;;;17.11;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:40:17;68208.84;;;17.12;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:42:42;68210.47;;;17.10;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:45:08;68201.31;;;17.05;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:47:34;68197.22;;;17.01;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:50:00;68187.94;;;16.93;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:52:27;68186.66;;;16.89;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:54:53;68186.19;;;16.91;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:57:18;68179.94;;;16.88;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T03:59:44;68183.28;;;16.89;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:02:10;68187.22;;;16.90;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:04:35;68187.38;;;16.92;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:07:00;68190.28;;;16.95;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:09:26;68194.19;;;16.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:11:51;68193.03;;;16.95;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:14:17;68188.53;;;16.93;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:16:43;68186.34;;;16.94;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:19:11;68194.19;;;16.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:21:37;68193.63;;;16.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:24:03;68192.00;;;16.97;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:26:28;68197.09;;;16.99;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:28:54;68198.97;;;17.03;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:31:19;68203.19;;;17.09;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:33:45;68215.09;;;17.15;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:36:10;68211.75;;;17.14;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:38:36;68212.94;;;17.15;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:41:01;68220.34;;;17.19;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:43:26;68213.63;;;17.18;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:45:52;68221.50;;;17.20;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:48:18;68225.25;;;17.28;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:50:43;68224.53;;;17.25;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:53:09;68221.63;;;17.23;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:55:34;68224.69;;;17.28;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T04:58:00;68229.75;;;17.30;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:00:25;68238.50;;;17.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:02:51;68240.22;;;17.39;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:05:17;68239.63;;;17.39;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:07:42;68235.13;;;17.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:10:08;68242.88;;;17.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:12:33;68240.81;;;17.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:14:59;68239.63;;;17.39;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:17:24;68239.63;;;17.39;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:19:49;68241.38;;;17.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:22:15;68239.19;;;17.41;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:24:40;68246.03;;;17.44;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:27:06;68250.69;;;17.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:29:31;68252.41;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:31:57;68251.84;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:34:22;68257.06;;;17.54;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:36:47;68253.72;;;17.54;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:39:13;68258.81;;;17.56;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:41:39;68261.72;;;17.58;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:44:05;68269.72;;;17.63;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:46:30;68269.16;;;17.62;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:48:56;68266.94;;;17.63;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:51:21;68266.38;;;17.62;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:53:47;68264.63;;;17.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:56:12;68266.84;;;17.60;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T05:58:39;68263.47;;;17.60;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:01:05;68263.03;;;17.62;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:03:31;68265.22;;;17.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:05:56;68270.44;;;17.66;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:08:22;68266.94;;;17.63;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:10:47;68266.38;;;17.62;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:13:13;68262.28;;;17.59;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:15:41;68259.97;;;17.57;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:18:06;68253.00;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:20:31;68251.84;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:22:57;68248.94;;;17.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:25:22;68244.88;;;17.43;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:27:48;68241.97;;;17.41;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:30:13;68244.28;;;17.43;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:32:38;68247.78;;;17.46;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:35:04;68250.09;;;17.48;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:37:29;68253.00;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:39:55;68258.09;;;17.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:42:20;68258.25;;;17.55;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:44:47;68263.31;;;17.57;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:47:13;68260.56;;;17.57;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:49:38;68257.78;;;17.57;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:52:03;68265.22;;;17.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:54:29;68265.22;;;17.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:56:54;68265.22;;;17.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T06:59:20;68268.69;;;17.65;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:01:45;68273.81;;;17.67;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:04:10;68272.78;;;17.68;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:06:35;68276.97;;;17.74;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:09:01;68278.13;;;17.75;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:11:27;68289.03;;;17.83;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:13:53;68298.38;;;17.91;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:16:18;68300.09;;;17.92;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:18:43;68299.06;;;17.94;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:21:09;68302.44;;;17.94;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:23:34;68307.06;;;17.99;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:26:00;68303.72;;;17.98;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:28:25;68309.41;;;18.01;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:30:51;68318.00;;;18.06;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:33:16;68319.28;;;18.09;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:35:42;68324.66;;;18.17;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:38:07;68332.09;;;18.21;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:40:33;68339.06;;;18.27;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:42:59;68343.56;;;18.28;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:45:24;68335.00;;;18.23;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:47:49;68336.84;;;18.27;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:50:15;68347.78;;;18.35;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:52:42;68358.38;;;18.46;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:55:08;68373.34;;;18.57;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T07:57:35;68380.94;;;18.64;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:00:02;68390.25;;;18.72;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:02:27;68393.72;;;18.75;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:04:53;68400.00;;;18.78;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:07:18;68398.97;;;18.80;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:09:43;68396.03;;;18.77;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:12:09;68400.13;;;18.81;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:14:34;68406.53;;;18.87;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:17:00;68403.59;;;18.84;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:19:25;68416.44;;;18.95;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:21:50;68429.22;;;19.07;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:24:16;68437.50;;;19.16;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:26:41;68452.97;;;19.25;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:29:07;68460.19;;;19.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:31:35;68463.69;;;19.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:34:02;68471.25;;;19.46;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:36:28;68472.88;;;19.45;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:38:54;68475.19;;;19.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:41:21;68478.09;;;19.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:43:47;68473.13;;;19.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:46:16;68473.44;;;19.46;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:48:41;68472.41;;;19.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:51:07;68475.91;;;19.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:53:32;68481.59;;;19.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:55:58;68487.56;;;19.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T08:58:24;68499.75;;;19.72;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:01:11;68501.06;;;19.75;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:03:52;68520.03;;;19.87;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:06:20;68520.28;;;19.92;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:08:53;68532.28;;;19.98;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:11:21;68542.16;;;20.07;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:13:47;68543.44;;;20.10;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:16:12;68543.44;;;20.10;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:18:52;68546.22;;;20.10;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:21:17;68546.81;;;20.11;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:23:43;68548.56;;;20.12;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:26:38;68551.50;;;20.15;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:29:04;68559.03;;;20.22;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:31:34;68577.09;;;20.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:34:00;68596.78;;;20.52;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:36:26;68600.53;;;20.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:38:52;68601.69;;;20.62;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:41:18;68616.16;;;20.72;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:43:44;68620.69;;;20.74;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:46:10;68617.91;;;20.74;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:48:40;68620.09;;;20.73;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:51:06;68620.78;;;20.76;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:53:32;68641.19;;;20.94;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:56:03;68648.31;;;21.03;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T09:58:29;68659.84;;;21.11;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:00:58;68677.31;;;21.26;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:03:26;68697.84;;;21.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:05:53;68735.03;;;21.77;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:08:19;68750.91;;;21.94;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:10:45;68756.03;;;21.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:13:10;68764.91;;;22.06;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:15:37;68763.75;;;22.05;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:18:12;68759.06;;;22.01;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:20:38;68753.81;;;21.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:23:06;68757.78;;;21.97;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:25:47;68760.22;;;22.02;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:28:24;68748.00;;;21.91;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:30:49;68724.66;;;21.70;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:33:20;68717.44;;;21.59;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:36:03;68718.25;;;21.65;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:38:30;68728.63;;;21.71;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:41:03;68731.56;;;21.74;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:43:46;68723.97;;;21.67;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:46:13;68711.28;;;21.58;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:51:15;68664.50;;;21.15;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T10:58:52;68638.97;;;20.95;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:01:19;68635.94;;;20.89;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:03:46;68645.38;;;21.00;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:08:53;68678.03;;;21.29;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:11:34;68679.78;;;21.31;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:14:00;68704.84;;;21.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:16:27;68725.13;;;21.68;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:18:58;68730.50;;;21.75;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:21:28;68761.88;;;22.01;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:23:56;68786.94;;;22.23;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:26:26;68797.00;;;22.34;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:28:51;68830.81;;;22.64;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:31:18;68856.50;;;22.87;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:33:47;68921.41;;;23.46;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:36:12;68983.75;;;23.99;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:38:47;69026.97;;;24.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:41:18;69083.78;;;24.90;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:43:46;69008.75;;;24.19;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:46:13;69013.56;;;24.25;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:48:40;68968.44;;;23.83;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:51:06;68967.19;;;23.79;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:53:32;68962.72;;;23.80;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T11:55:59;68973.84;;;23.90;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:01:00;68984.25;;;23.97;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:03:26;68960.41;;;23.78;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:05:52;68959.81;;;23.78;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:08:18;68932.25;;;23.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:10:43;68934.59;;;23.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:13:12;68933.66;;;23.57;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:15:38;68918.38;;;23.41;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:18:18;68900.28;;;23.25;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:20:46;68914.28;;;23.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:23:12;68897.34;;;23.23;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:25:57;68804.47;;;22.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:28:24;68832.56;;;22.66;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:30:52;68862.91;;;22.92;100.00
5988;BME280;3021;51.000;6.980;2022-07-22T12:33:19;68884.53;;;23.11;100.00
