sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:01:06;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:04:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:07:47;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:11:07;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:14:28;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:17:48;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:21:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:24:29;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:27:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:31:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:34:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:37:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:41:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:44:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:47:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:51:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:54:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T00:57:53;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:01:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:04:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:07:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:11:15;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:14:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:17:55;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:21:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:24:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:27:56;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:31:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:34:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:37:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:41:18;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:44:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:47:59;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:51:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:54:39;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T01:58:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:01:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:04:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:08:05;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:11:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:14:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:21:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:24:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:28:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:31:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:34:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:38:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:41:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:44:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:48:06;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:51:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:54:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T02:58:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:01:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:04:48;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:08:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:11:28;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:14:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:18:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:21:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:24:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:28:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:31:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:34:51;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:38:12;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:41:32;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:44:53;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:48:13;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:51:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:54:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T03:58:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:01:34;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:04:55;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:08:17;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:11:35;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:14:56;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:18:16;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:21:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:24:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:28:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:31:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:34:58;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:38:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:41:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:44:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:48:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:51:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:55:01;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T04:58:21;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:01:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:05:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:08:22;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:11:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:15:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:18:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:21:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:25:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:28:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:31:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:35:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:38:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:41:46;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:45:07;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:48:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:51:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:55:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T05:58:28;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:01:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:05:09;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:08:29;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:11:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:15:10;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:18:30;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:21:51;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:25:11;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:28:32;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:31:52;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:35:12;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:38:33;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:41:53;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:45:14;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:48:34;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:51:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:55:15;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T06:58:35;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:01:55;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:05:16;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:08:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:11:57;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:15:17;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:18:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:21:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:25:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:28:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:31:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:35:19;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:38:40;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:42:00;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:45:20;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:48:43;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:52:04;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:55:24;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T07:58:44;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:02:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:05:27;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:08:47;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:12:08;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:15:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:19:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:22:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:25:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:29:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:32:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:35:49;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:39:09;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:42:29;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:45:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:49:20;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:52:41;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:56:01;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T08:59:21;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:02:42;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:06:02;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:16:13;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:19:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:22:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:29:37;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:32:57;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:36:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:39:40;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:43:01;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:49:41;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:53:02;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:56:22;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T09:59:42;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:03:04;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:06:23;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:09:44;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:13:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:16:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:19:47;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:23:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:29:48;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:33:12;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:36:32;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:43:10;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:49:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:53:12;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:56:35;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T10:59:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:03:12;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:06:32;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:09:53;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:13:13;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:16:33;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:19:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:23:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:29:55;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:33:15;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:36:37;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:40:00;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:43:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:46:38;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:49:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:53:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T11:56:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:03:21;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:06:42;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:10:02;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:13:27;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:16:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:23:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:26:45;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:33:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:36:45;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:40:06;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:43:26;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:46:54;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:53:27;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T12:56:47;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:00:08;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:03:28;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:06:48;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:10:09;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:13:29;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:16:50;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:20:11;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:23:30;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:30:11;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:33:31;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:36:52;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:50:13;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:53:34;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T13:56:54;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:00:15;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:03:35;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:06:55;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:10:16;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:13:36;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:16:57;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:20:17;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:23:37;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:26:58;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:30:18;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:33:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:36:59;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:40:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:43:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:47:00;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:50:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:53:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T14:57:01;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:00:22;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:03:42;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:07:02;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:10:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:13:43;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:17:03;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:20:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:23:44;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:27:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:30:25;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:33:45;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:37:07;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:40:26;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:43:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:47:07;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:50:27;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:53:48;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T15:57:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:00:29;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:03:49;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:07:09;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:10:30;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:13:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:17:10;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:20:31;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:23:51;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:27:14;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:30:32;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:33:53;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:37:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:43:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:46:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:50:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:53:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T16:56:57;3;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:00:17;3;3
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:03:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:06:58;8;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:10:18;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:13:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:16:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:20:22;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:23:42;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:27:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:30:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:33:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:37:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:40:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:43:44;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:47:05;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:50:26;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:53:46;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T17:57:06;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:00:27;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:03:47;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:07:07;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:10:28;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:13:48;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:17:08;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:20:29;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:23:49;23;21
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:27:09;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:30:30;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:33:50;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:37:11;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:40:31;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:43:51;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:47:12;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:50:32;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:53:53;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T18:57:13;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:00:34;59;57
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:03:54;37;36
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:07:14;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:10:35;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:13:55;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:17:15;22;20
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:20:36;22;20
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:23:56;24;22
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:27:17;25;23
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:30:37;25;23
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:33:57;25;23
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:37:18;25;23
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:40:38;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:43:59;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:47:19;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:50:39;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:54:00;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T19:57:20;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:00:41;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:04:01;21;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:07:21;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:10:42;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:14:02;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:17:22;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:20:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:24:03;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:27:24;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:30:44;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:34:04;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:37:25;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:40:45;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:44:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:47:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:50:46;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:54:07;14;13
